year,japanese_calender,assembly,general_affairs,public_welfare,sanitation,labor,agriculture_forestry_fisheries,commerce_industry,construction,hazard,education,municipal_bond,disaster_recovery,total
1989,平成元,333,5686,4078,1929,68,1269,992,5662,825,6579,2303,125,29849
1993,平成5,439,8616,5494,2542,69,1575,1313,10340,1263,5655,3765,481,41552
1998,平成10,481,5173,8777,3429,74,1278,1777,6911,1401,5324,4595,415,39635
2003,平成15,387,5005,10290,2826,75,843,1814,5211,1303,3353,5360,437,36904
2006,平成18,490,5878,12340,3037,62,1243,1314,4704,1565,6159,5858,414,43064
2007,平成19,378,5740,12806,2929,60,1121,1289,4622,1551,4331,6088,529,41444
2008,平成20,380,6097,13169,2676,62,1132,1363,4737,1560,5037,6031,312,42556
2009,平成21,369,8769,13434,2849,62,1106,2114,4691,1585,4781,6445,347,46552
2010,平成22,372,5403,15395,2733,62,1246,1980,4507,1467,6177,5455,823,45620
2011,平成23,484,7470,15648,3029,59,965,2173,5155,1652,3720,5613,944,46912
2012,平成24,443,14435,16047,2961,74,1034,2340,4256,1505,4172,5390,1283,53940
2013,平成25,415,7502,16562,2928,64,1172,2174,4476,1601,4030,5374,622,46920
2014,平成26,424,6014,18252,3146,78,1573,2020,4434,1694,5024,5373,1031,49063
2015,平成27,436,5433,19304,3242,88,1670,1804,4668,1744,5509,5459,52,49409
2016,平成28,406,5412,19672,3189,57,1484,2004,4802,1652,4708,4198,25,47609
2017,平成29,393,4988,19929,3208,62,1477,3152,5363,1624,5869,4541,35,50641
2018,平成30,393,6446,20098,3345,64,1458,1638,4823,1755,5418,3969,22,49429
2019,令和元,381,5835,20863,3363,66,1313,1662,4692,1695,5409,3747,0,49026
2020,令和2,368,5862,32699,3422,61,1419,2432,4690,1716,5882,3747,12,62310
2021,令和3,361,5572,23693,4239,59,1459,1782,5377,1733,4503,3865,6,52649
