author,department,title,license,link1,link2
ヤマツネ,データ部門,平成26年9月23日会津藩公行列「田中土佐」の軌跡データ,CC BY 2.1 JP,http://www.data4citizen.jp/app/users/openDataTop/show/aizu_hankou_gyouretsu,
佐倉　正,アイデア部門,「バス停に行こう」アプリ改善提案,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/02.odt,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/02.pdf
佐倉　正,データ部門,会津17市町村リスト,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/03.ods,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/03.pdf
福野泰介 / jig.jp,アプリ・サービス部門,会津若松市／年齢分布比較,CC BY 2.1 JP,http://fukuno.jig.jp/2014/agerange-aizuwakamatsu,
福野泰介 / jig.jp,アプリ・サービス部門,避難所ナビ（会津若松市）,CC BY 2.1 JP,http://fukuno.jig.jp/2014/findrefuge-aizuwakamatsu,
福野泰介 / jig.jp,アプリ・サービス部門,パトレイサー / 会津若松市役所パトロール履歴表示,CC BY 2.1 JP,http://fukuno.jig.jp/2014/patracer,
Kane Ken,データ部門,会津若松市の観光客数及び観光施設別観光客数推移（20年分）,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/aizu_kanko.csv,
ODF,アプリ・サービス部門,大字別年平均推移マップ,CC BY 2.1 JP,http://www.data4citizen.jp/app/users/applicationTop/show/?applicationId=50,
両毛LODプロジェクト,アプリ・サービス部門,会津若松市人口統計グラフ,CC BY 4.0,http://www.data4citizen.jp/app/users/applicationTop/show/?applicationId=49,
両毛LODプロジェクト,アプリ・サービス部門,田中土佐の足跡を追え！,CC BY 4.0,http://www.data4citizen.jp/app/users/applicationTop/show/?applicationId=47,
藤井　淳,データ部門,写真でみるふくしまの山々,CC BY 2.1 JP,http://fnetin.com/tmp/fukushimountain.zip,
たかはし　ゆうき,アイデア部門,データ de ツアコン,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/12.docx,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/12.pdf
立石 篤志,データ部門,会津弁辞書データ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/13.csv,
立石 篤志,アイデア部門,道路の安全情報見える化,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/14.pptx,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/14.pdf
立石 篤志,アイデア部門,観光地の混雑状況見える化,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/15.pptx,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/15.pdf
立石 篤志,アイデア部門,おけいこマッチングサービス,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/16.pptx,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/16.pdf
OpenStreetMap Fukushima,活動部門,会津若松市オープンストリートマップのデータ整備と普及,OdbL（データ）,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/17.pdf,
会津大学（オープンアップラボ）, アイデア部門,AED情報可視化,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/18.pdf,
会津大学（オープンアップラボ）,アイデア部門, 会津てのひらクーポン,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/19.pdf,
ZOKEI_AWP,アイデア部門,仮想市民から始まる会津移住計画,,,
tm3594,データ部門,会津若松市公共施設におけるAED設置場所,CC BY 2.1 JP   CC BY 4.0  ,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/021.zip,
pingineer,アプリ・サービス部門,ゴミ分け名人,GPL,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/022.zip,
pingineer,データ部門,会津若松市のゴミの分別方法に関するデータ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/023.zip,
両毛LODプロジェクト,アプリ・サービス部門,会津若松市　今日の行事予定,CC BY 2.1 JP,https://ryomo-lod-project.github.io/eventCalendar/html/index.html,
CODE for AIZU,アプリ・サービス部門,会津若松市議,CC BY 4.0,,
両毛LODプロジェクト,アプリ・サービス部門,会津若松市内トイレ探索アプリ,CC BY 2.1 JP,http://www.data4citizen.jp/app/users/applicationTop/show/?applicationId=48,
両毛LODプロジェクト,アイデア部門,課題解決マップ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/027.pdf,
両毛LODプロジェクト,アイデア部門,白鳥の湖　撮影スポット,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/028.pdf,
