year,japanese_calender,facility-name,use-frequency,persons,public-hall-event,organization-event
2011,平成23,生涯学習総合センター_多目的ホール・市民ギャラリー,567,41351,- ,- 
2011,平成23,生涯学習総合センター_中央公民館,7770,90191,303,6612
2011,平成23,生涯学習総合センター_中央公民館神指分館,878,9003,53,792
2011,平成23,北公民館,2177,25876,332,1706
2011,平成23,南公民館,2207,37621,186,1890
2011,平成23,大戸公民館,637,8756,165,423
2011,平成23,一箕公民館,1821,22438,53,1723
2011,平成23,東公民館,2574,34552,141,2327
2011,平成23,湊公民館,449,7161,118,311
2011,平成23,北会津公民館,822,7774,99,675
2011,平成23,河東公民館,1085,19025,98,915
2012,平成24,生涯学習総合センター_多目的ホール・市民ギャラリー,636,43644,- ,- 
2012,平成24,生涯学習総合センター_中央公民館,8907,97654,226,7621
2012,平成24,生涯学習総合センター_中央公民館神指分館,874,11491,59,645
2012,平成24,北公民館,2451,26192,340,1547
2012,平成24,南公民館,2038,33755,202,1706
2012,平成24,大戸公民館,566,7409,125,411
2012,平成24,一箕公民館,1676,21057,64,1579
2012,平成24,東公民館,2351,31142,201,2104
2012,平成24,湊公民館,386,6200,48,322
2012,平成24,北会津公民館,1144,13702,126,908
2012,平成24,河東公民館,1138,18314,110,968
2013,平成25,生涯学習総合センター_多目的ホール・市民ギャラリー,707,46501,- ,- 
2013,平成25,生涯学習総合センター_中央公民館,8926,105471,272,7549
2013,平成25,生涯学習総合センター_中央公民館神指分館,891,8212,50,816
2013,平成25,北公民館,1262,15199,228,817
2013,平成25,南公民館,2121,34371,236,1798
2013,平成25,大戸公民館,580,7572,104,435
2013,平成25,一箕公民館,1584,19112,70,1477
2013,平成25,東公民館,2489,30305,297,2138
2013,平成25,湊公民館,420,7364,55,332
2013,平成25,北会津公民館,1172,17333,103,886
2013,平成25,河東公民館,1330,22964,178,1108
2014,平成26,生涯学習総合センター_多目的ホール・市民ギャラリー,696,45525,- ,- 
2014,平成26,生涯学習総合センター_中央公民館,8658,106271,311,7269
2014,平成26,生涯学習総合センター_中央公民館神指分館,856,7739,53,767
2014,平成26,北公民館,1844,21874,315,1254
2014,平成26,南公民館,2051,31878,250,1676
2014,平成26,大戸公民館,624,8824,85,459
2014,平成26,一箕公民館,1525,18921,53,1425
2014,平成26,東公民館,2431,30940,303,2104
2014,平成26,湊公民館,400,7443,97,275
2014,平成26,北会津公民館,1226,19224,117,1030
2014,平成26,河東公民館,1352,22198,123,1131
2015,平成27,生涯学習総合センター_多目的ホール・市民ギャラリー,696,45525,- ,- 
2015,平成27,生涯学習総合センター_中央公民館,8658,106271,311,7269
2015,平成27,生涯学習総合センター_中央公民館神指分館,856,7739,53,767
2015,平成27,北公民館,1844,21874,315,1254
2015,平成27,南公民館,2051,31878,250,1676
2015,平成27,大戸公民館,510,7307,71,382
2015,平成27,一箕公民館,1525,18921,53,1425
2015,平成27,東公民館,2390,30102,306,2048
2015,平成27,湊公民館,400,7443,97,275
2015,平成27,北会津公民館,1226,19224,117,1030
2015,平成27,河東公民館,1247,19566,154,1025
2016,平成28,生涯学習総合センター_多目的ホール・市民ギャラリー,685,48618,- ,- 
2016,平成28,生涯学習総合センター_中央公民館,8171,98093,249,6893
2016,平成28,生涯学習総合センター_中央公民館神指分館,777,7413,36,721
2016,平成28,北公民館,1705,21833,197,1478
2016,平成28,南公民館,2021,30016,280,1601
2016,平成28,大戸公民館,492,6100,68,394
2016,平成28,一箕公民館,1584,17691,50,1466
2016,平成28,東公民館,2260,29573,299,1931
2016,平成28,湊公民館,520,7789,81,387
2016,平成28,北会津公民館,1099,18106,103,849
2016,平成28,河東公民館,1292,21504,150,1087
2017,平成29,生涯学習総合センター_多目的ホール・市民ギャラリー,639,47201,- ,- 
