bus_stop_name,bus_stop_name_kana,lat,lng
会津若松駅 富士の湯,あいづわかまつえきふじのゆ,37.50570658,139.9285886
ワシントンホテル,わしんとんほてる,37.50683642,139.9334541
コープあいおい店,こーぷあいおいてん,37.50087743,139.9368605
辰泉酒造店,たついずみしゅぞうてん,37.49981932,139.9343513
大松屋,おおまつや,37.49774082,139.9327393
宮泉醸造（会津酒造歴史館）,みやいずみじょうぞう（あいづしゅぞうれきしかん）,37.49223281,139.930786
鶴ヶ城会館,つるがじょうかいかん,37.48970398,139.9321854
中央公民館,ちゅうおうこうみんかん,37.49035096,139.9289775
竹田綜合病院,たけだそうごうびょういん,37.49134483,139.9202549
ポケットパーク,ぽけっとぱーく,37.49249937,139.9187382
コープほんまち店,こーぷほんまちてん,37.49378157,139.9196434
末廣酒造,すえひろしゅぞう,37.49788021,139.9236761
渋川問屋,しぶかわどんや,37.50051888,139.919638
鶴乃江酒造,つるのえしゅぞう,37.49973793,139.9235916
山田民芸工房,やまだみんげいこうぼう,37.50192755,139.9262202
