year,japanese_calender,land_owner,the_number_of_parcel,total_acreage,evaluation_acreage,evaluation_value,standard_amount_of_taxation
2005,平成17,4562,39098,44327932,44327932,26335216,8421437
2006,平成18,5823,47144,60260648,60260648,26310112,11102905
2007,平成19,5777,46922,60087120,60087120,23583884,10874238
2008,平成20,5755,46774,59944595,59944595,22011883,10824145
2009,平成21,5687,45361,59852439,59852439,20537175,10779031
2010,平成22,5671,45292,59816034,59816034,18981807,10720295
2011,平成23,5641,45242,59728540,59728540,17843205,10548989
2012,平成24,5612,45189,59668845,59668845,16765653,10316631
2013,平成25,5581,43555,59568775,59568775,16060280,10204155
2014,平成26,5540,41554,59415741,59415741,15204747,9922026
2015,平成27,5478,41441,59300460,59300460,14584483,9745494
2016,平成28,5425,41380,59219900,59219900,14024017,9549257
2017,平成29,5394,40392,59023077,59023077,13649710,9413678
2018,平成30,5350,40091,58964135,58964135,13656218,9395359
2019,平成31,5319,39953,58882081,58882081,13299489,9316788
2020,令和2,5259,39527,58746502,58746502,12978223,9167848
2021,令和3,5235,39433,58690917,58690917,12937103,9077749
