year,japanese_calendar,aizuwakamatsu,fukushima,all_over_japan
1998,平成10,1.68,1.65,1.38
1999,平成11,1.63,1.63,1.34
2000,平成12,1.67,1.65,1.36
2001,平成13,1.64,1.6,1.33
2002,平成14,1.61,1.57,1.32
2003,平成15,1.58,1.54,1.29
2004,平成16,1.54,1.51,1.29
2005,平成17,1.51,1.49,1.26
2006,平成18,1.52,1.49,1.32
2007,平成19,1.57,1.49,1.34
2008,平成20,1.66,1.52,1.37
2009,平成21,1.53,1.49,1.37
2010,平成22,1.66,1.52,1.39
2011,平成23,1.57,1.48,1.39
2012,平成24,1.56,1.41,1.41
2013,平成25,1.5,1.53,1.43
2014,平成26,1.67,1.58,1.42
2015,平成27,1.58,1.58,1.45
2016,平成28,1.51,1.59,1.44
2017,平成29,1.56,1.57,1.43
2018,平成30,1.51,1.53,1.42
2019,令和元,1.43,1.47,1.36
2020,令和2,1.51,1.39,1.33
2021,令和3,1.41,1.36,1.3
2022,令和4,1.32,1.27,1.26
