year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2022,1,total,49109,115731,50,151,-101,83,72,1,86,104,2,-36,-137
2022,1,male,,55366,18,77,-59,36,39,1,35,63,2,-24,-83
2022,1,female,,60365,32,74,-42,47,33,0,51,41,0,-12,-54
2022,2,total,49067,115571,50,174,-124,82,69,0,83,104,0,-36,-160
2022,2,male,,55310,33,81,-48,50,39,0,41,56,0,-8,-56
2022,2,female,,60261,17,93,-76,32,30,0,42,48,0,-28,-104
2022,3,total,49000,115397,45,146,-101,62,75,1,79,132,0,-73,-174
2022,3,male,,55248,27,61,-34,36,45,1,33,77,0,-28,-62
2022,3,female,,60149,18,85,-67,26,30,0,46,55,0,-45,-112
2022,4,total,49005,114980,56,162,-106,462,319,1,399,686,8,-311,-417
2022,4,male,,55044,31,78,-47,228,180,1,214,346,6,-157,-204
2022,4,female,,59936,25,84,-59,234,139,0,185,340,2,-154,-213
2022,5,total,49240,115009,40,128,-88,322,280,1,315,168,3,117,29
2022,5,male,,55083,25,63,-38,177,169,1,175,93,2,77,39
2022,5,female,,59926,15,65,-50,145,111,0,140,75,1,40,-10
2022,6,total,49274,114966,57,127,-70,100,141,0,117,97,0,27,-43
2022,6,male,,55066,29,62,-33,42,71,0,51,46,0,16,-17
2022,6,female,,59900,28,65,-37,58,70,0,66,51,0,11,-26
2022,7,total,49276,114880,69,117,-48,90,99,1,115,112,1,-38,-86
2022,7,male,,55029,29,45,-16,46,59,1,58,68,1,-21,-37
2022,7,female,,59851,40,72,-32,44,40,0,57,44,0,-17,-49
2022,8,total,49293,114809,44,119,-75,116,109,0,102,119,0,4,-71
2022,8,male,,55015,18,50,-32,68,58,0,45,63,0,18,-14
2022,8,female,,59794,26,69,-43,48,51,0,57,56,0,-14,-57
2022,9,total,49332,114737,69,135,-66,93,117,1,92,125,0,-6,-72
2022,9,male,,54987,35,72,-37,54,69,0,46,68,0,9,-28
2022,9,female,,59750,34,63,-29,39,48,1,46,57,0,-15,-44
2022,10,total,49346,114687,72,128,-56,107,117,0,89,129,0,6,-50
2022,10,male,,54972,37,60,-23,52,77,0,53,68,0,8,-15
2022,10,female,,59715,35,68,-33,55,40,0,36,61,0,-2,-35
2022,11,total,49341,114599,61,146,-85,95,126,1,101,124,0,-3,-88
2022,11,male,,54944,29,78,-49,49,82,0,47,63,0,21,-28
2022,11,female,,59655,32,68,-36,46,44,1,54,61,0,-24,-60
2022,12,total,49308,114453,46,180,-134,95,81,1,78,111,0,-12,-146
2022,12,male,,54860,19,93,-74,52,37,1,44,56,0,-10,-84
2022,12,female,,59593,27,87,-60,43,44,0,34,55,0,-2,-62
