year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2023,1,total,49264,114335,57,177,-120,84,89,3,99,72,3,2,-118
2023,1,male,,54801,32,95,-63,38,48,2,52,30,2,4,-59
2023,1,female,,59534,25,82,-57,46,41,1,47,42,1,-2,-59
2023,2,total,49203,114161,52,208,-156,89,67,2,65,111,0,-18,-174
2023,2,male,,54722,32,93,-61,46,39,1,37,67,0,-18,-79
2023,2,female,,59439,20,115,-95,43,28,1,28,44,0,0,-95
2023,3,total,49140,113993,55,134,-79,79,85,0,106,147,0,-89,-168
2023,3,male,,54645,30,75,-45,41,56,0,51,78,0,-32,-77
2023,3,female,,59348,25,59,-34,38,29,0,55,69,0,-57,-91
2023,4,total,48983,113386,46,165,-119,359,301,1,363,786,0,-488,-607
2023,4,male,,54345,28,87,-59,184,177,0,194,408,0,-241,-300
2023,4,female,,59041,18,78,-60,175,124,1,169,378,0,-247,-307
2023,5,total,49261,113364,44,138,-94,295,310,0,356,177,0,72,-22
2023,5,male,,54352,20,67,-47,180,195,0,214,107,0,54,7
2023,5,female,,59012,24,71,-47,115,115,0,142,70,0,18,-29
2023,6,total,49276,113271,59,137,-78,113,123,3,114,138,2,-15,-93
2023,6,male,,54321,35,61,-26,49,65,2,55,65,1,-5,-31
2023,6,female,,58950,24,76,-52,64,58,1,59,73,1,-10,-62
2023,7,total,49283,113170,51,128,-77,110,110,1,114,131,0,-24,-101
2023,7,male,,54306,37,60,-23,60,72,1,52,73,0,8,-15
2023,7,female,,58864,14,68,-54,50,38,0,62,58,0,-32,-86
2023,8,total,49287,113070,39,129,-90,114,113,4,111,126,4,-10,-100
2023,8,male,,54271,18,58,-40,62,69,2,63,63,2,5,-35
2023,8,female,,58799,21,71,-50,52,44,2,48,63,2,-15,-65
2023,9,total,49281,112988,67,121,-54,86,104,1,86,132,1,-28,-82
2023,9,male,,54244,42,57,-15,42,55,1,40,70,0,-12,-27
2023,9,female,,58744,25,64,-39,44,49,0,46,62,1,-16,-55
2023,10,total,49264,112882,47,121,-74,85,140,0,101,156,0,-32,-106
2023,10,male,,54197,21,62,-41,46,91,0,52,91,0,-6,-47
2023,10,female,,58685,26,59,-33,39,49,0,49,65,0,-26,-59
2023,11,total,49270,112780,50,163,-113,97,128,1,116,98,1,11,-102
2023,11,male,,54172,30,70,-40,51,78,1,60,54,1,15,-25
2023,11,female,,58608,20,93,-73,46,50,0,56,44,0,-4,-77
2023,12,total,49279,112698,49,161,-112,93,91,3,72,85,0,30,-82
2023,12,male,,54143,26,76,-50,42,49,3,30,43,0,21,-29
2023,12,female,,58555,23,85,-62,51,42,0,42,42,0,9,-53
