year,japanese_calendar,doctor,dentist,pharmacist,public_health_nurse,midwife,nurse,assistant_nurse
1996,平成08,307,70,180,36,41,1268,563
1998,平成10,301,73,204,44,48,1281,572
2000,平成12,308,83,199,50,53,1357,517
2002,平成14,323,86,243,53,48,1476,672
2004,平成16,315,89,244,63,49,1573,618
2006,平成18,327,90,244,63,49,1564,618
2008,平成20,316,92,249,57,47,1637,637
2010,平成22,317,92,266,71,55,1715,623
2012,平成24,317,90,266,84,58,1746,648
2014,平成26,348,92,307,87,57,1846,615
2016,平成28,343,91,309,94,57,1888,548
2018,平成30,368,88,296,101,55,1956,557
2020,令和2,384,89,316,95,60,1926,546
2022,令和4,397,88,317,94,59,1981,523
