town_name,year,month,male,female,total_count,family_count
滝沢町,2014,1,269,274,543,258
蚕養町,2014,1,240,275,515,260
昭和町,2014,1,87,100,187,96
馬場本町,2014,1,130,167,297,138
馬場町,2014,1,194,236,430,200
相生町,2014,1,269,277,546,266
上町,2014,1,304,357,661,353
旭町,2014,1,384,454,838,383
行仁町,2014,1,292,325,617,306
宮町,2014,1,389,489,878,439
千石町,2014,1,527,626,1153,546
南千石町,2014,1,280,311,591,238
花春町,2014,1,312,307,619,296
宝町,2014,1,159,161,320,160
天寧寺町,2014,1,330,379,709,340
駅前町,2014,1,110,124,234,108
石堂町,2014,1,811,923,1734,735
金川町,2014,1,856,975,1831,762
城北町,2014,1,229,265,494,234
大町一丁目,2014,1,325,378,703,320
大町二丁目,2014,1,262,265,527,243
中央一丁目,2014,1,146,177,323,141
中央二丁目,2014,1,121,143,264,134
中央三丁目,2014,1,230,295,525,236
七日町,2014,1,402,436,838,387
西七日町,2014,1,928,1039,1967,860
八日町,2014,1,508,552,1060,447
五月町,2014,1,310,346,656,247
橋本一丁目,2014,1,169,197,366,169
橋本二丁目,2014,1,189,174,363,166
中町,2014,1,146,177,323,188
栄町,2014,1,127,165,292,155
西栄町,2014,1,322,391,713,334
東栄町,2014,1,280,329,609,295
徒之町,2014,1,171,178,349,145
城前,2014,1,329,391,720,438
城東町,2014,1,436,492,928,446
追手町,2014,1,106,109,215,103
山鹿町,2014,1,310,317,627,308
湯川町,2014,1,395,486,881,432
米代一丁目,2014,1,224,279,503,231
米代二丁目,2014,1,254,358,612,288
南花畑,2014,1,377,495,872,382
城南町,2014,1,206,218,424,220
南町,2014,1,106,167,273,123
錦町,2014,1,437,506,943,414
表町,2014,1,555,572,1127,506
日新町,2014,1,950,1087,2037,948
本町,2014,1,599,686,1285,594
新横町,2014,1,248,310,558,266
緑町,2014,1,452,527,979,468
御旗町,2014,1,582,646,1228,526
材木町,2014,1,5,5,10,3
材木町一丁目,2014,1,308,360,668,275
材木町二丁目,2014,1,666,720,1386,603
川原町,2014,1,243,250,493,226
城西町,2014,1,672,737,1409,609
日吉町,2014,1,311,315,626,235
住吉町,2014,1,584,621,1205,503
幕内東町,2014,1,279,298,577,240
桜町,2014,1,338,349,687,246
柳原町一丁目,2014,1,242,294,536,207
柳原町二丁目,2014,1,91,101,192,75
柳原町三丁目,2014,1,102,119,221,82
柳原町四丁目,2014,1,160,174,334,132
白虎町,2014,1,695,838,1533,622
扇町,2014,1,368,395,763,327
山見町,2014,1,476,474,950,441
花見ケ丘一丁目,2014,1,140,160,300,139
花見ケ丘二丁目,2014,1,228,253,481,236
花見ケ丘三丁目,2014,1,126,139,265,113
湯川南,2014,1,85,91,176,75
建福寺前,2014,1,220,259,479,199
北青木,2014,1,359,344,703,254
天神町,2014,1,780,874,1654,768
明和町,2014,1,179,203,382,161
館馬町,2014,1,422,489,911,485
館脇町,2014,1,358,391,749,318
対馬館町,2014,1,438,519,957,394
古川町,2014,1,314,312,626,251
東年貢一丁目,2014,1,560,595,1155,422
東年貢二丁目,2014,1,370,409,779,308
西年貢一丁目,2014,1,221,235,456,193
西年貢二丁目,2014,1,246,252,498,217
花畑東,2014,1,186,215,401,175
平安町,2014,1,48,44,92,41
桧町,2014,1,281,302,583,248
東千石一丁目,2014,1,172,188,360,159
東千石二丁目,2014,1,111,119,230,97
東千石三丁目,2014,1,180,193,373,161
慶山一丁目,2014,1,435,448,883,354
慶山二丁目,2014,1,154,176,330,136
和田一丁目,2014,1,278,277,555,220
和田二丁目,2014,1,237,256,493,214
飯盛一丁目,2014,1,91,92,183,70
飯盛二丁目,2014,1,263,292,555,247
飯盛三丁目,2014,1,291,325,616,250
八角町,2014,1,345,350,695,326
鶴賀町,2014,1,161,193,354,157
居合町,2014,1,490,611,1101,492
堤町,2014,1,387,415,802,336
大塚一丁目,2014,1,389,413,802,310
大塚二丁目,2014,1,444,425,869,346
北滝沢一丁目,2014,1,165,173,338,130
北滝沢二丁目,2014,1,241,261,502,235
中島町,2014,1,311,358,669,268
湊町大字赤井,2014,1,221,225,446,145
湊町大字共和,2014,1,245,277,522,189
湊町大字静潟,2014,1,172,173,345,94
湊町大字原,2014,1,176,182,358,125
湊町大字平潟,2014,1,142,162,304,99
大戸町大字芦牧,2014,1,139,190,329,194
大戸町大字大川,2014,1,42,38,80,27
大戸町大字小谷,2014,1,1,2,3,3
大戸町小谷川端,2014,1,24,27,51,46
大戸町小谷坂下,2014,1,9,8,17,5
大戸町小谷西村,2014,1,18,20,38,9
大戸町小谷原,2014,1,5,5,10,3
大戸町小谷平沢,2014,1,12,14,26,11
大戸町小谷湯ノ平,2014,1,12,11,23,8
大戸町石村,2014,1,28,35,63,23
大戸町下雨屋,2014,1,35,35,70,30
大戸町宮内,2014,1,26,26,52,21
大戸町上雨屋,2014,1,54,61,115,35
大戸町上小塩,2014,1,63,60,123,40
大戸町大字上小塩,2014,1,1,1,2,1
大戸町大字上三寄,2014,1,8,6,14,5
大戸町上三寄大豆田,2014,1,99,110,209,86
大戸町上三寄香塩,2014,1,117,142,259,91
大戸町上三寄南原,2014,1,46,44,90,37
大戸町大字高川,2014,1,69,75,144,49
町北町大字石堂,2014,1,23,25,48,24
町北町大字上荒久田,2014,1,906,953,1859,784
町北町大字中沢,2014,1,137,145,282,85
町北町大字始,2014,1,232,266,498,165
町北町大字藤室,2014,1,173,183,356,137
町北町谷地,2014,1,6,3,9,4
町北町中沢西,2014,1,47,43,90,33
一箕町大字金堀,2014,1,33,37,70,28
一箕町大字亀賀,2014,1,1187,1184,2371,1040
一箕町大字鶴賀,2014,1,450,435,885,352
一箕町大字松長,2014,1,107,165,272,135
一箕町松長一丁目,2014,1,393,402,795,301
一箕町松長二丁目,2014,1,121,139,260,96
一箕町松長三丁目,2014,1,436,498,934,336
一箕町松長四丁目,2014,1,138,152,290,87
一箕町松長五丁目,2014,1,312,298,610,195
一箕町松長六丁目,2014,1,139,142,281,93
一箕町大字八角,2014,1,13,12,25,10
一箕町大字八幡,2014,1,917,1012,1929,822
高野町大字上高野,2014,1,135,147,282,98
高野町大字木流,2014,1,40,36,76,27
高野町橋本木流,2014,1,40,50,90,28
高野町大字界沢,2014,1,95,108,203,54
高野町大字中沼,2014,1,91,105,196,56
高野町中前田,2014,1,51,58,109,33
高野町大字柳川,2014,1,122,144,266,69
高野町平塚,2014,1,29,29,58,19
高野町上沼,2014,1,21,24,45,9
高野町吉田,2014,1,6,2,8,1
神指町大字北四合,2014,1,62,97,159,74
神指町大字黒川,2014,1,138,143,281,119
神指町大字高久,2014,1,155,159,314,87
神指町大字高瀬,2014,1,6,7,13,6
神指町大字中四合,2014,1,4,4,8,3
神指町大字南四合,2014,1,539,603,1142,409
神指町横沼,2014,1,39,40,79,25
神指町下神指,2014,1,28,31,59,22
神指町西城戸,2014,1,40,41,81,30
神指町天満,2014,1,41,40,81,25
神指町小見,2014,1,34,41,75,21
神指町榎木檀,2014,1,49,33,82,66
神指町上神指,2014,1,47,43,90,21
神指町東神指,2014,1,65,61,126,39
神指町高瀬,2014,1,47,52,99,31
神指町如来堂,2014,1,20,19,39,15
神指町高瀬新田,2014,1,35,45,80,31
神指町東城戸,2014,1,176,196,372,130
神指町橋本,2014,1,63,66,129,54
神指町幕内,2014,1,1,0,1,1
門田町大字一ノ堰,2014,1,394,380,774,263
門田町大字面川,2014,1,244,268,512,168
門田町大字御山,2014,1,763,821,1584,561
門田町大字黒岩,2014,1,1292,1562,2854,1199
門田町工業団地,2014,1,4,7,11,6
門田町大字堤沢,2014,1,182,189,371,113
門田町大字徳久,2014,1,662,721,1383,467
門田町大字中野,2014,1,484,554,1038,387
門田町大字飯寺,2014,1,2709,2901,5610,2032
門田町大字年貢町,2014,1,214,237,451,182
門田町大字日吉,2014,1,644,674,1318,449
東山町大字石山,2014,1,539,635,1174,490
東山町大字湯川,2014,1,9,4,13,9
東山町大字湯本,2014,1,63,80,143,79
北会津町下荒井,2014,1,212,238,450,143
北会津町蟹川,2014,1,109,107,216,68
北会津町真宮,2014,1,132,137,269,72
北会津町中里,2014,1,44,41,85,19
北会津町石原,2014,1,24,21,45,15
北会津町田村山,2014,1,39,41,80,24
北会津町安良田,2014,1,34,42,76,21
北会津町宮ノ下,2014,1,55,51,106,25
北会津町舘,2014,1,19,27,46,16
北会津町出尻,2014,1,38,32,70,17
北会津町和泉,2014,1,102,101,203,45
北会津町白山,2014,1,8,16,24,8
真宮新町南,2014,1,923,930,1853,640
真宮新町北,2014,1,115,124,239,92
北会津町中荒井,2014,1,88,104,192,62
北会津町二日町,2014,1,46,47,93,29
北会津町東麻生,2014,1,26,23,49,19
北会津町今和泉,2014,1,41,48,89,24
北会津町寺堀,2014,1,29,37,66,21
北会津町鷺林,2014,1,67,65,132,38
北会津町宮袋,2014,1,122,125,247,63
北会津町本田,2014,1,112,121,233,62
北会津町十二所,2014,1,47,46,93,21
北会津町ほたるの森,2014,1,24,26,50,18
北会津町上米塚,2014,1,122,135,257,75
北会津町下野,2014,1,39,45,84,21
北会津町金屋,2014,1,27,28,55,12
北会津町西後庵,2014,1,35,38,73,17
北会津町新在家,2014,1,38,36,74,20
北会津町松野,2014,1,20,27,47,11
北会津町両堂,2014,1,30,34,64,13
北会津町小松,2014,1,81,74,155,43
北会津町東小松,2014,1,101,176,277,144
北会津町古麻生,2014,1,15,14,29,8
北会津町西麻生,2014,1,78,76,154,39
北会津町麻生新田,2014,1,31,34,65,14
北会津町天満,2014,1,19,21,40,12
北会津町大島,2014,1,33,33,66,18
北会津町北後庵,2014,1,18,13,31,9
北会津町柏原,2014,1,49,57,106,28
北会津町下米塚,2014,1,160,179,339,95
北会津町三本松,2014,1,93,85,178,60
北会津町水季の里,2014,1,193,178,371,118
河東町広田,2014,1,933,973,1906,603
河東町倉橋,2014,1,171,168,339,100
河東町金田,2014,1,317,361,678,202
河東町浅山,2014,1,198,197,395,122
河東町南高野,2014,1,547,643,1190,425
河東町東長原,2014,1,263,275,538,171
河東町八田,2014,1,495,497,992,300
河東町熊野堂,2014,1,140,162,302,87
河東町広野,2014,1,112,138,250,72
河東町大田原,2014,1,163,173,336,91
河東町岡田,2014,1,92,86,178,54
河東町福島,2014,1,191,226,417,116
河東町代田,2014,1,121,121,242,72
河東町谷沢,2014,1,85,79,164,51
河東町郡山,2014,1,291,318,609,182
滝沢町,2014,2,270,278,548,260
蚕養町,2014,2,239,276,515,261
昭和町,2014,2,86,100,186,95
馬場本町,2014,2,128,167,295,138
馬場町,2014,2,195,234,429,200
相生町,2014,2,267,278,545,267
上町,2014,2,299,355,654,353
旭町,2014,2,385,454,839,383
行仁町,2014,2,288,321,609,305
宮町,2014,2,395,493,888,443
千石町,2014,2,523,622,1145,543
南千石町,2014,2,278,310,588,237
花春町,2014,2,311,310,621,297
宝町,2014,2,160,162,322,161
天寧寺町,2014,2,329,378,707,340
駅前町,2014,2,108,122,230,107
石堂町,2014,2,809,923,1732,734
金川町,2014,2,850,975,1825,764
城北町,2014,2,228,267,495,235
大町一丁目,2014,2,323,379,702,320
大町二丁目,2014,2,261,264,525,243
中央一丁目,2014,2,146,176,322,141
中央二丁目,2014,2,121,143,264,133
中央三丁目,2014,2,232,296,528,237
七日町,2014,2,403,431,834,388
西七日町,2014,2,931,1034,1965,860
八日町,2014,2,507,550,1057,446
五月町,2014,2,312,348,660,248
橋本一丁目,2014,2,172,200,372,172
橋本二丁目,2014,2,192,173,365,166
中町,2014,2,146,179,325,188
栄町,2014,2,125,163,288,155
西栄町,2014,2,325,385,710,335
東栄町,2014,2,281,328,609,294
徒之町,2014,2,171,178,349,146
城前,2014,2,326,390,716,434
城東町,2014,2,438,490,928,445
追手町,2014,2,107,109,216,104
山鹿町,2014,2,313,314,627,308
湯川町,2014,2,395,487,882,432
米代一丁目,2014,2,222,280,502,230
米代二丁目,2014,2,256,359,615,288
南花畑,2014,2,378,496,874,382
城南町,2014,2,204,218,422,221
南町,2014,2,105,165,270,122
錦町,2014,2,432,500,932,410
表町,2014,2,558,568,1126,510
日新町,2014,2,948,1085,2033,946
本町,2014,2,596,688,1284,595
新横町,2014,2,248,314,562,270
緑町,2014,2,449,526,975,466
御旗町,2014,2,580,644,1224,527
材木町,2014,2,7,6,13,4
材木町一丁目,2014,2,308,360,668,276
材木町二丁目,2014,2,663,717,1380,599
川原町,2014,2,246,251,497,228
城西町,2014,2,674,743,1417,611
日吉町,2014,2,312,314,626,235
住吉町,2014,2,584,621,1205,502
幕内東町,2014,2,278,297,575,240
桜町,2014,2,337,347,684,246
柳原町一丁目,2014,2,246,293,539,205
柳原町二丁目,2014,2,90,99,189,74
柳原町三丁目,2014,2,103,119,222,82
柳原町四丁目,2014,2,160,174,334,133
白虎町,2014,2,690,836,1526,619
扇町,2014,2,369,400,769,327
山見町,2014,2,476,474,950,442
花見ケ丘一丁目,2014,2,140,159,299,139
花見ケ丘二丁目,2014,2,224,251,475,236
花見ケ丘三丁目,2014,2,125,138,263,112
湯川南,2014,2,85,91,176,75
建福寺前,2014,2,220,260,480,199
北青木,2014,2,361,345,706,253
天神町,2014,2,779,866,1645,763
明和町,2014,2,179,203,382,162
館馬町,2014,2,422,490,912,485
館脇町,2014,2,357,388,745,315
対馬館町,2014,2,440,521,961,397
古川町,2014,2,315,311,626,251
東年貢一丁目,2014,2,559,592,1151,423
東年貢二丁目,2014,2,372,410,782,309
西年貢一丁目,2014,2,224,238,462,195
西年貢二丁目,2014,2,248,255,503,218
花畑東,2014,2,186,215,401,174
平安町,2014,2,48,44,92,41
桧町,2014,2,281,304,585,251
東千石一丁目,2014,2,174,187,361,160
東千石二丁目,2014,2,112,120,232,98
東千石三丁目,2014,2,180,194,374,163
慶山一丁目,2014,2,436,451,887,354
慶山二丁目,2014,2,153,173,326,136
和田一丁目,2014,2,278,275,553,220
和田二丁目,2014,2,238,258,496,215
飯盛一丁目,2014,2,92,92,184,70
飯盛二丁目,2014,2,260,291,551,246
飯盛三丁目,2014,2,292,326,618,252
八角町,2014,2,341,352,693,324
鶴賀町,2014,2,160,193,353,156
居合町,2014,2,493,610,1103,496
堤町,2014,2,389,415,804,336
大塚一丁目,2014,2,389,411,800,309
大塚二丁目,2014,2,444,423,867,346
北滝沢一丁目,2014,2,162,173,335,130
北滝沢二丁目,2014,2,237,263,500,234
中島町,2014,2,307,353,660,265
湊町大字赤井,2014,2,220,222,442,146
湊町大字共和,2014,2,247,277,524,192
湊町大字静潟,2014,2,172,174,346,94
湊町大字原,2014,2,176,180,356,123
湊町大字平潟,2014,2,141,160,301,98
大戸町大字芦牧,2014,2,140,189,329,195
大戸町大字大川,2014,2,42,38,80,27
大戸町大字小谷,2014,2,1,2,3,3
大戸町小谷川端,2014,2,24,27,51,46
大戸町小谷坂下,2014,2,9,8,17,5
大戸町小谷西村,2014,2,18,20,38,9
大戸町小谷原,2014,2,5,5,10,3
大戸町小谷平沢,2014,2,12,14,26,11
大戸町小谷湯ノ平,2014,2,11,11,22,8
大戸町石村,2014,2,28,32,60,22
大戸町下雨屋,2014,2,35,35,70,31
大戸町宮内,2014,2,26,26,52,21
大戸町上雨屋,2014,2,54,60,114,35
大戸町上小塩,2014,2,64,64,128,40
大戸町大字上小塩,2014,2,1,1,2,1
大戸町大字上三寄,2014,2,8,6,14,5
大戸町上三寄大豆田,2014,2,99,110,209,87
大戸町上三寄香塩,2014,2,116,142,258,91
大戸町上三寄南原,2014,2,46,44,90,37
大戸町大字高川,2014,2,69,75,144,49
町北町大字石堂,2014,2,23,25,48,24
町北町大字上荒久田,2014,2,904,950,1854,784
町北町大字中沢,2014,2,137,144,281,85
町北町大字始,2014,2,231,266,497,165
町北町大字藤室,2014,2,173,185,358,138
町北町谷地,2014,2,6,3,9,4
町北町中沢西,2014,2,47,43,90,33
一箕町大字金堀,2014,2,33,37,70,28
一箕町大字亀賀,2014,2,1186,1185,2371,1040
一箕町大字鶴賀,2014,2,447,432,879,349
一箕町大字松長,2014,2,105,162,267,132
一箕町松長一丁目,2014,2,394,404,798,301
一箕町松長二丁目,2014,2,121,139,260,96
一箕町松長三丁目,2014,2,436,494,930,335
一箕町松長四丁目,2014,2,138,152,290,87
一箕町松長五丁目,2014,2,312,297,609,195
一箕町松長六丁目,2014,2,139,141,280,92
一箕町大字八角,2014,2,13,12,25,10
一箕町大字八幡,2014,2,920,1009,1929,822
高野町大字上高野,2014,2,136,147,283,98
高野町大字木流,2014,2,41,36,77,27
高野町橋本木流,2014,2,40,50,90,28
高野町大字界沢,2014,2,95,108,203,54
高野町大字中沼,2014,2,91,105,196,56
高野町中前田,2014,2,51,58,109,33
高野町大字柳川,2014,2,122,143,265,69
高野町平塚,2014,2,29,29,58,19
高野町上沼,2014,2,21,24,45,9
高野町吉田,2014,2,6,2,8,1
神指町大字北四合,2014,2,63,97,160,75
神指町大字黒川,2014,2,138,143,281,119
