year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2005,1,total,123648,5888,6193,6705,7333,6270,7127,7805,7332,7927,8322,9129,8584,7674,7460,7040,6013,3839,2970,37,18786,77503,27322,12822,6809,15.1931288819876,62.6803506728779,22.0965967908903,10.3697593167702,5.5084094457613
2005,1,male,58932,3042,3111,3392,3736,2896,3697,3817,3702,3935,4206,4511,4322,3640,3299,2982,2465,1317,839,23,9545,38462,10902,4621,2156,16.1966334079957,65.2650512455033,18.4992873141926,7.84124075205321,3.65988219117622
2005,1,female,64716,2846,3082,3313,3597,3374,3430,3988,3630,3992,4116,4618,4262,4034,4161,4058,3548,2522,2131,14,9241,39041,16420,8201,4653,14.2793126892886,60.3266580134743,25.3723963162124,12.6722912417331,7.19143148588915
2005,2,total,123570,5875,6195,6695,7345,6244,7096,7805,7323,7884,8281,9126,8676,7629,7427,7068,6003,3866,2995,37,18765,77409,27359,12864,6861,15.1857246904589,62.6438455935907,22.1404871732621,10.4102937606215,5.55398152720326
2005,2,male,58871,3020,3107,3393,3746,2885,3683,3814,3689,3924,4180,4505,4366,3615,3291,2986,2467,1329,848,23,9520,38407,10921,4644,2177,16.170950043315,65.2392519236976,18.5507295612441,7.88843403373478,3.69936106579663
2005,2,female,64699,2855,3088,3302,3599,3359,3413,3991,3634,3960,4101,4621,4310,4014,4136,4082,3536,2537,2147,14,9245,39002,16438,8220,4684,14.2892471290128,60.2822300190111,25.4068841867726,12.7049877123294,7.24124603849424
2005,3,total,123486,5846,6157,6726,7309,6255,7064,7792,7309,7872,8241,9143,8704,7604,7404,7072,6038,3890,3023,37,18729,77293,27427,12951,6913,15.1669015111025,62.5925206096238,22.2106149684985,10.487828579758,5.59988335263955
2005,3,male,58815,3008,3087,3408,3726,2911,3653,3811,3670,3912,4164,4503,4384,3603,3276,2995,2487,1338,856,23,9503,38337,10952,4681,2194,16.1574428292102,65.1823514409589,18.6211000595086,7.95885403383491,3.73180024493128
2005,3,female,64671,2838,3070,3318,3583,3344,3411,3981,3639,3960,4077,4640,4320,4001,4128,4077,3551,2552,2167,14,9226,38956,16475,8270,4719,14.2660543365651,60.2372005999598,25.4750970295805,12.7878028791885,7.29851369534621
2005,4,total,122943,5783,6158,6707,7108,6170,6961,7761,7259,7852,8232,9103,8752,7575,7364,7103,6028,3922,3068,37,18648,76773,27485,13018,6990,15.168004685098,62.4460115663356,22.3558885011753,10.588646771268,5.68727320065741
2005,4,male,58489,2978,3091,3388,3629,2842,3596,3797,3635,3882,4171,4485,4409,3587,3273,2998,2485,1359,861,23,9457,38033,10976,4705,2220,16.1688522628187,65.0259023064166,18.765921797261,8.04424763630768,3.79707864399822
2005,4,female,64454,2805,3067,3319,3479,3328,3365,3964,3624,3970,4061,4618,4343,3988,4091,4105,3543,2563,2207,14,9191,38740,16509,8313,4770,14.2597821702299,60.1048810004034,25.6136159121234,12.8975703602569,7.40223463687151
2005,5,total,122965,5741,6179,6672,7105,6195,6942,7735,7277,7853,8236,9108,8772,7555,7381,7083,6074,3935,3085,37,18592,76778,27558,13094,7020,15.1197495222218,62.4389053795796,22.4112552352295,10.6485585329159,5.71065989847716
2005,5,male,58513,2957,3112,3366,3619,2855,3573,3812,3636,3896,4169,4499,4410,3586,3272,2997,2497,1363,871,23,9435,38055,11000,4731,2234,16.1246218788987,65.0368294225215,18.7992411942645,8.0853827354605,3.8194563173192
2005,5,female,64452,2784,3067,3306,3486,3340,3369,3923,3641,3957,4067,4609,4362,3969,4109,4086,3577,2572,2214,14,9157,38723,16558,8363,4786,14.207472227394,60.0803698876683,25.6904362936759,12.9755476944082,7.42729445358329
2005,6,total,122923,5741,6168,6633,7113,6203,6908,7718,7292,7855,8193,9112,8827,7528,7364,7102,6101,3946,3082,37,18542,76749,27595,13129,7028,15.084239727309,62.4366473320697,22.4490127966288,10.6806700129349,5.71912178767313
2005,6,male,58496,2964,3104,3342,3624,2876,3539,3818,3635,3892,4159,4502,4431,3574,3264,3013,2497,1377,862,23,9410,38050,11013,4736,2239,16.0865700218818,65.0471827133479,18.8269283369803,8.09628008752735,3.82911771244848
2005,6,female,64427,2777,3064,3291,3489,3327,3369,3900,3657,3963,4034,4610,4396,3954,4100,4089,3604,2569,2220,14,9132,38699,16582,8393,4789,14.1741816319245,60.0664317754979,25.737656572555,13.0271470035855,7.43483458308106
2005,7,total,122921,5717,6167,6617,7128,6225,6858,7730,7303,7843,8175,9089,8886,7494,7373,7084,6139,3957,3099,37,18501,76731,27652,13195,7056,15.0511304008265,62.4230196630356,22.4957493023975,10.7345368163292,5.74200058591843
2005,7,male,58482,2946,3104,3331,3642,2895,3494,3827,3636,3889,4134,4508,4457,3560,3259,3014,2515,1379,869,23,9381,38042,11036,4763,2248,16.0408330768442,65.049074929038,18.8707636537738,8.14438630689785,3.84543013051883
2005,7,female,64439,2771,3063,3286,3486,3330,3364,3903,3667,3954,4041,4581,4429,3934,4114,4070,3624,2578,2230,14,9120,38689,16616,8432,4808,14.1529198156396,60.0397274942193,25.7856267167399,13.0852434084949,7.46294140473419
2005,8,total,122908,5715,6178,6594,7120,6218,6805,7735,7324,7831,8170,9058,8948,7467,7367,7086,6157,3987,3111,37,18487,76676,27708,13255,7098,15.0413317277964,62.3848732385199,22.5436912161942,10.7844892114427,5.77679029225773
2005,8,male,58479,2950,3102,3322,3630,2908,3470,3815,3656,3875,4125,4512,4486,3544,3257,3015,2524,1391,874,23,9374,38021,11061,4789,2265,16.0296858701414,65.016501650165,18.9144821217873,8.18926452230715,3.87470918297523
2005,8,female,64429,2765,3076,3272,3490,3310,3335,3920,3668,3956,4045,4546,4462,3923,4110,4071,3633,2596,2237,14,9113,38655,16647,8466,4833,14.1442518120722,59.9962749693461,25.8377438731006,13.1400456316255,7.50291081269891
2005,9,total,122844,5681,6166,6595,7087,6250,6796,7703,7344,7803,8161,9041,9008,7430,7372,7090,6133,4014,3133,37,18442,76623,27742,13280,7147,15.0125362248054,62.3742307316597,22.583113542379,10.8104587932663,5.81970083138583
2005,9,male,58421,2925,3098,3323,3621,2932,3440,3807,3657,3867,4120,4499,4515,3537,3246,3031,2502,1404,874,23,9346,37995,11057,4780,2278,15.9976720699748,65.0365450779685,18.9264134472193,8.18198935314356,3.90081852118223
