year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2023,1,total,114335,3641,4348,4920,5310,4473,4510,5279,5987,6523,7725,7571,7362,8057,8375,9048,6405,5440,7112,2249,12909,62797,36380,18957,12552,11.5170494084899,56.0257302428492,32.4572203486608,16.9129061613404,11.1985439751619
2023,1,male,54801,1829,2212,2554,2726,2461,2334,2715,3046,3337,3825,3717,3672,3909,4046,4309,2849,2110,1983,1167,6595,31742,15297,6942,4093,12.2963045829138,59.1826080471343,28.5210873699519,12.9432822463363,7.63135324607525
2023,1,female,59534,1812,2136,2366,2584,2012,2176,2564,2941,3186,3900,3854,3690,4148,4329,4739,3556,3330,5129,1082,6314,31055,21083,12015,8459,10.8020255936495,53.1290631629371,36.0689112434134,20.5553274481626,14.4717032779032
2023,2,total,114161,3635,4335,4912,5307,4478,4476,5260,6003,6499,7692,7590,7329,8061,8326,9037,6435,5442,7095,2249,12882,62695,36335,18972,12537,11.5108299378083,56.0216956179856,32.4674744442062,16.9526056187004,11.2025520051469
2023,2,male,54722,1832,2211,2542,2722,2458,2325,2704,3052,3312,3828,3724,3647,3911,4023,4302,2862,2125,1975,1167,6585,31683,15287,6962,4100,12.2957707030156,59.1597423209784,28.544486976006,12.999719914107,7.65568107552983
2023,2,female,59439,1803,2124,2370,2585,2020,2151,2556,2951,3187,3864,3866,3682,4150,4303,4735,3573,3317,5120,1082,6297,31012,21048,12010,8437,10.790479291259,53.141868156348,36.067652552393,20.5802217386089,14.4575629316106
2023,3,total,113993,3632,4336,4879,5316,4446,4455,5232,6005,6494,7621,7591,7311,8079,8300,9025,6457,5439,7126,2249,12847,62550,36347,19022,12565,11.4968141466208,55.9761597938144,32.5270260595647,17.0228379152348,11.2444516036655
2023,3,male,54645,1833,2204,2534,2729,2444,2313,2687,3062,3302,3796,3728,3628,3933,4006,4292,2884,2127,1976,1167,6571,31622,15285,6987,4103,12.2872957103856,59.1308575488986,28.5818467407158,13.0651856838326,7.67231384868544
2023,3,female,59348,1799,2132,2345,2587,2002,2142,2545,2943,3192,3825,3863,3683,4146,4294,4733,3573,3312,5150,1082,6276,30928,21062,12035,8462,10.7712902893626,53.0806988638314,36.148010846806,20.6552706552707,14.5230494628085
2023,4,total,113386,3590,4327,4842,5193,4290,4418,5207,5919,6523,7575,7556,7302,8067,8256,9009,6487,5437,7139,2249,12759,62050,36328,19063,12576,11.4804250609608,55.831991146063,32.6875837929762,17.1527034201031,11.3157634271215
2023,4,male,54345,1817,2188,2523,2672,2373,2296,2689,3015,3306,3772,3713,3631,3914,3973,4294,2914,2112,1976,1167,6528,31381,15269,7002,4088,12.275753130994,59.0112452517958,28.7130016172101,13.1670991763511,7.68738952198278
2023,4,female,59041,1773,2139,2319,2521,1917,2122,2518,2904,3217,3803,3843,3671,4153,4283,4715,3573,3325,5163,1082,6231,30669,21059,12061,8488,10.750703083214,52.9149916320157,36.3343052847703,20.8095377767042,14.6448351420832
2023,5,total,113364,3561,4326,4843,5220,4310,4397,5203,5943,6509,7554,7526,7320,8081,8212,9009,6536,5421,7144,2249,12730,62063,36322,19101,12565,11.4565990190343,55.8547450839221,32.6886558970436,17.1902983395581,11.3081042163524
2023,5,male,54352,1790,2185,2529,2699,2366,2307,2680,3035,3292,3775,3697,3640,3912,3955,4301,2938,2110,1974,1167,6504,31403,15278,7022,4084,12.2290119394566,59.0448434709035,28.7261445896399,13.202970762433,7.67885682053211
2023,5,female,59012,1771,2141,2314,2521,1944,2090,2523,2908,3217,3779,3829,3680,4169,4257,4708,3598,3311,5170,1082,6226,30660,21044,12079,8481,10.7474538235802,52.9259451061626,36.3266010702572,20.8510271016744,14.6400828586225
2023,6,total,113271,3550,4331,4814,5225,4300,4415,5186,5934,6485,7543,7519,7307,8067,8206,9012,6564,5418,7146,2249,12695,61981,36346,19128,12564,11.4346706058259,55.8276737943831,32.737655599791,17.2290176721731,11.3166759741313
2023,6,male,54321,1786,2195,2510,2692,2359,2333,2670,3018,3286,3764,3698,3630,3908,3962,4305,2946,2114,1978,1167,6491,31358,15305,7038,4092,12.2116867968544,58.9946194077586,28.793693795387,13.2407720961734,7.69838582232758
2023,6,female,58950,1764,2136,2304,2533,1941,2082,2516,2916,3199,3779,3821,3677,4159,4244,4707,3618,3304,5168,1082,6204,30623,21041,12090,8472,10.7209511301583,52.9187115504251,36.3603373194166,20.8923757517108,14.6402156632336
2023,7,total,113170,3547,4318,4790,5219,4306,4413,5169,5937,6446,7533,7516,7332,8047,8185,9009,6605,5425,7124,2249,12655,61918,36348,19154,12549,11.4090208346481,55.8217109474311,32.7692682179209,17.2681457974595,11.3134573254839
