emtpy1,geo_long,geo_lat,id,TypeOfFireHydrant,empty2,DateOfLastRegisterd
,138.90406,35.14992,1,syoukasen, ,2014/2/22 0:00
,138.90522,35.15059,2,syoukasen,,2014/2/22 0:00
,138.90408,35.15103,3,syoukasen, ,2014/2/22 0:00
,138.90156,35.15243,4,syoukasen,,2014/2/22 0:00
,138.90438,35.15232,5,syoukasen, ,2014/2/22 0:00
,138.90455,35.15313,6,syoukasen,,2014/2/22 0:00
,138.90046,35.15469,7,syoukasen, ,2014/2/22 0:00
,138.90174,35.15439,8,syoukasen,,2014/2/22 0:00
,138.90238,35.15417,9,syoukasen, ,2014/2/22 0:00
,138.90247,35.1547,10,syoukasen,,2014/2/22 0:00
,138.90436,35.15407,11,syoukasen, ,2014/2/22 0:00
,138.90484,35.15357,12,syoukasen,,2014/2/22 0:00
,138.90553,35.15378,13,syoukasen, ,2014/2/22 0:00
,138.90513,35.15442,14,syoukasen,,2014/2/22 0:00
,138.90481,35.15533,15,syoukasen, ,2014/2/22 0:00
,138.90671,35.15385,16,syoukasen,,2014/2/22 0:00
,138.9066,35.15491,17,syoukasen, ,2014/2/22 0:00
,138.90572,35.15506,18,syoukasen,,2014/2/22 0:00
,138.90083,35.1563,19,syoukasen, ,2014/2/22 0:00
,138.90215,35.15627,20,syoukasen,,2014/2/22 0:00
,138.90217,35.158,21,syoukasen, ,2014/2/22 0:00
,138.90485,35.15774,22,syoukasen,,2014/2/22 0:00
,138.90553,35.15807,23,syoukasen, ,2014/2/22 0:00
,138.9064,35.15751,24,syoukasen,,2014/2/22 0:00
,138.90669,35.15772,25,syoukasen, ,2014/2/22 0:00
,138.90643,35.15613,26,syoukasen,,2014/2/22 0:00
,138.90536,35.15634,27,syoukasen, ,2014/2/22 0:00
,138.90744,35.15783,28,syoukasen,,2014/2/22 0:00
,138.90892,35.15776,29,syoukasen, ,2014/2/22 0:00
,138.90634,35.15981,30,syoukasen,,2014/2/22 0:00
,138.90528,35.15887,31,syoukasen, ,2014/2/22 0:00
,138.9049,35.15986,32,syoukasen,,2014/2/22 0:00
,138.90467,35.15899,33,syoukasen, ,2014/2/22 0:00
,138.91166,35.16083,34,syoukasen,,2014/2/22 0:00
,138.91056,35.1597,35,syoukasen, ,2014/2/22 0:00
,138.90273,35.15982,36,syoukasen,,2014/2/22 0:00
,138.9036,35.16007,37,syoukasen, ,2014/2/22 0:00
,138.90415,35.16159,38,syoukasen,,2014/2/22 0:00
,138.90555,35.16134,39,syoukasen, ,2014/2/22 0:00
,138.89734,35.1603,40,syoukasen,,2014/2/22 0:00
