year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2013,1,total,48094,124515,73,114,-41,124,114,1,113,92,1,33,-8
2013,1,male,,59064,40,48,-8,58,63,1,53,44,0,25,17
2013,1,female,,65451,33,66,-33,66,51,0,60,48,1,8,-25
2013,2,total,48085,124415,84,171,-87,110,93,2,103,111,4,-13,-100
2013,2,male,,59023,44,84,-40,57,55,2,60,51,4,-1,-41
2013,2,female,,65392,40,87,-47,53,38,0,43,60,0,-12,-59
2013,3,total,48048,124325,81,139,-58,82,93,0,74,132,1,-32,-90
2013,3,male,,58996,46,72,-26,44,54,0,33,65,1,-1,-27
2013,3,female,,65329,35,67,-32,38,39,0,41,67,0,-31,-63
2013,4,total,47823,123619,67,153,-86,348,291,3,392,843,27,-620,-706
2013,4,male,,58614,34,85,-51,187,161,1,223,443,14,-331,-382
2013,4,female,,65005,33,68,-35,161,130,2,169,400,13,-289,-324
2013,5,total,48144,123778,74,136,-62,400,457,7,442,195,6,221,159
2013,5,male,,58717,51,68,-17,227,246,5,247,105,6,120,103
2013,5,female,,65061,23,68,-45,173,211,2,195,90,0,101,56
2013,6,total,48147,123671,77,146,-69,120,127,0,126,159,0,-38,-107
2013,6,male,,58673,34,71,-37,57,69,0,58,74,1,-7,-44
2013,6,female,,64998,43,75,-32,63,58,0,68,85,-1,-31,-63
2013,7,total,48158,123641,74,109,-35,89,104,2,86,98,6,5,-30
2013,7,male,,58643,40,62,-22,44,57,2,46,61,4,-8,-30
2013,7,female,,64998,34,47,-13,45,47,0,40,37,2,13,0
2013,8,total,48185,123643,85,102,-17,160,177,4,171,149,2,19,2
2013,8,male,,58652,50,54,-4,71,106,2,90,76,0,13,9
2013,8,female,,64991,35,48,-13,89,71,2,81,73,2,6,-7
2013,9,total,48199,123634,84,101,-17,102,151,0,88,154,3,8,-9
2013,9,male,,58670,46,46,0,54,79,0,38,77,0,18,18
2013,9,female,,64964,38,55,-17,48,72,0,50,77,3,-10,-27
2013,10,total,48201,123605,85,100,-15,105,122,1,106,137,-1,-14,-29
2013,10,male,,58644,33,50,-17,53,73,0,56,79,0,-9,-26
2013,10,female,,64961,52,50,2,52,49,1,50,58,-1,-5,-3
2013,11,total,48225,123565,82,120,-38,136,134,0,114,149,9,-2,-40
2013,11,male,,58651,42,62,-20,73,87,0,53,76,4,27,7
2013,11,female,,64914,40,58,-18,63,47,0,61,73,5,-29,-47
2013,12,total,48228,123531,90,133,-43,111,97,0,109,88,2,9,-34
2013,12,male,,58635,52,70,-18,53,47,0,48,48,2,2,-16
2013,12,female,,64896,38,63,-25,58,50,0,61,40,0,7,-18
