year,japanese_calender,administrative-division,city-planning-area,urban-area,urban-control-area,use-districts-in-urban-area,category1-low-rise-exclusive-residental-districts,category1-medium-to-high-rise-exclusive-residental-districts,category2-medium-to-high-rise-exclusive-residental-districts,category1-residental-districts,category2-residental-districts,semi-residental-districts,neighborhood-commercial-districts,commercial-area,semi-industrial-districts,industrial-districts,exclusive-industrial-districts
2010,平成22,38303,17676,2570.9,15105.1,2569.5,209,277.5,153,776,314,23,81,243,129,287,77
2011,平成23,38303,17676,2570.9,15105.1,2570,209,278,153,776,314,23,81,243,129,289,75
2012,平成24,38303,17676,2570.9,15105.1,2570,209,278,153,776,314,23,81,243,129,289,75
2013,平成25,38303,17676,2570.9,15105.1,2570,209,278,153,776,314,23,81,243,129,289,75
2014,平成26,38303,17676,2570.9,15105.1,2570.2,202.4,277.5,153.4,782.6,314.1,23,81.2,243,129,288.9,75.1
2015,平成27,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2016,平成28,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2017,平成29,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2018,平成30,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2019,平成31/令和元,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2020,令和2,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2021,令和3,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2022,令和4,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
2023,令和5,38299,17676,2570.9,15105.1,2570,202,278,153,783,314,23,81,243,129,289,75
