year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2014,1,total,123930,4618,5167,5816,6289,4978,5611,6359,7149,8103,7574,8063,8487,9243,9509,7043,6676,5768,6052,1425,15601,71856,35048,18496,11820,12.7349904085548,58.6555650789764,28.6094445124689,15.0981592588058,9.64858577200931
2016,1,male,59168,2360,2654,2969,3138,2610,2848,3217,3624,4046,3741,3952,4221,4520,4647,3225,2723,2112,1727,834,7983,35917,14434,6562,3839,13.6849864572976,61.571296328042,24.7437172146604,11.2490142969795,6.5810676449412
2016,1,female,64762,2258,2513,2847,3151,2368,2763,3142,3525,4057,3833,4111,4266,4723,4862,3818,3953,3656,4325,591,7618,35939,20614,11934,7981,11.8714060868617,56.0050490096773,32.1235449034611,18.5971856446058,12.4370821710742
2016,2,total,123820,4636,5155,5796,6314,4963,5614,6319,7123,8093,7608,7997,8485,9170,9632,6971,6691,5747,6081,1425,15587,71686,35122,18519,11828,12.7349973446628,58.5693860043302,28.695616651007,15.1305200375832,9.66379345561502
2016,2,male,59129,2386,2637,2961,3153,2596,2859,3200,3607,4046,3756,3921,4204,4481,4711,3182,2750,2097,1748,834,7984,35823,14488,6595,3845,13.6958572776396,61.4512393858822,24.8529033364783,11.3131486405352,6.59576292992538
2016,2,female,64691,2250,2518,2835,3161,2367,2755,3119,3516,4047,3852,4076,4281,4689,4921,3789,3941,3650,4333,591,7603,35863,20634,11924,7983,11.8611544461778,55.9485179407176,32.1903276131045,18.6021840873635,12.4539781591264
2016,3,total,123730,4646,5144,5767,6351,4935,5598,6289,7112,8070,7642,7960,8441,9150,9749,6916,6664,5766,6105,1425,15557,71548,35200,18535,11871,12.7198397449,58.4996525080741,28.7805077470259,15.1547361105433,9.70606271207228
2016,3,male,59094,2394,2630,2945,3176,2579,2852,3177,3616,4028,3769,3914,4180,4469,4774,3149,2750,2106,1752,834,7969,35760,14531,6608,3858,13.6783384826639,61.3800205973224,24.9416409200137,11.3422588396842,6.62203913491246
2016,3,female,64636,2252,2514,2822,3175,2356,2746,3112,3496,4042,3873,4046,4261,4681,4975,3767,3914,3660,4353,591,7588,35788,20669,11927,8013,11.8479194316496,55.8794597548599,32.2726208134905,18.6228433132953,12.511515340776
2016,4,total,123210,4611,5138,5744,6176,4809,5566,6262,7071,8068,7655,7890,8452,9118,9822,6841,6695,5741,6126,1425,15493,71067,35225,18562,11867,12.7215995401733,58.3544771523587,28.9239233074681,15.2416143203186,9.7442213737324
2016,4,male,58882,2371,2636,2947,3098,2526,2852,3153,3596,4032,3774,3887,4183,4441,4819,3122,2756,2086,1769,834,7954,35542,14552,6611,3855,13.7024531422271,61.228638368247,25.0689084895259,11.3888506063947,6.64105567805954
2016,4,female,64328,2240,2502,2797,3078,2283,2714,3109,3475,4036,3881,4003,4269,4677,5003,3719,3939,3655,4357,591,7539,35525,20673,11951,8012,11.8282943972889,55.7368561432135,32.4348494594976,18.7504902960604,12.5704065142696
