year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2020,1,total,50209,119477,48,141,-93,94,87,2,92,134,0,-43,-136
2020,1,male,,57165,21,63,-42,50,40,2,42,69,0,-19,-61
2020,1,female,,62312,27,78,-51,44,47,0,50,65,0,-24,-75
2020,2,total,50171,119365,66,165,-99,92,87,0,91,101,0,-13,-112
2020,2,male,,57120,39,81,-42,46,47,0,45,51,0,-3,-45
2020,2,female,,62245,27,84,-57,46,40,0,46,50,0,-10,-67
2020,3,total,50128,119232,57,137,-80,96,68,1,80,138,0,-53,-133
2020,3,male,,57054,26,62,-36,48,36,1,39,76,0,-30,-66
2020,3,female,,62178,31,75,-44,48,32,0,41,62,0,-23,-67
2020,4,total,50087,118643,61,128,-67,392,324,0,479,730,29,-522,-589
2020,4,male,,56775,28,60,-32,219,179,0,260,367,18,-247,-279
2020,4,female,,61868,33,68,-35,173,145,0,219,363,11,-275,-310
2020,5,total,50369,118694,83,123,-40,356,255,8,355,172,1,91,51
2020,5,male,,56817,51,65,-14,201,144,8,206,90,1,56,42
2020,5,female,,61877,32,58,-26,155,111,0,149,82,0,35,9
2020,6,total,50391,118653,64,117,-53,113,76,2,87,92,0,12,-41
2020,6,male,,56791,37,68,-31,55,41,2,45,48,0,5,-26
2020,6,female,,61862,27,49,-22,58,35,0,42,44,0,7,-15
2020,7,total,50403,118589,61,124,-63,96,91,3,68,123,0,-1,-64
2020,7,male,,56770,24,61,-37,50,59,1,30,64,0,16,-21
2020,7,female,,61819,37,63,-26,46,32,2,38,59,0,-17,-43
2020,8,total,50432,118575,79,114,-35,89,108,0,75,101,0,21,-14
2020,8,male,,56794,45,51,-6,49,64,0,30,53,0,30,24
2020,8,female,,61781,34,63,-29,40,44,0,45,48,0,-9,-38
2020,9,total,50382,118448,63,137,-74,62,98,2,88,127,0,-53,-127
2020,9,male,,56754,38,66,-28,32,57,1,46,56,0,-12,-40
2020,9,female,,61694,25,71,-46,30,41,1,42,71,0,-41,-87
2020,10,total,49022,117376,70,117,-47,82,106,1,98,151,1,-61,-108
2020,10,male,,56063,34,53,-19,43,64,0,47,80,1,-21,-40
2020,10,female,,61313,36,64,-28,39,42,1,51,71,0,-40,-68
2020,11,total,49026,117301,61,116,-55,103,113,2,106,128,4,-20,-75
2020,11,male,,56030,29,64,-35,58,72,1,56,71,2,2,-33
2020,11,female,,61271,32,52,-20,45,41,1,50,57,2,-22,-42
2020,12,total,49009,117244,64,127,-63,104,99,0,103,94,0,6,-57
2020,12,male,,55994,32,69,-37,53,51,0,47,56,0,1,-36
2020,12,female,,61250,32,58,-26,51,48,0,56,38,0,5,-21
