year,japanese_calender,tax,local_transfer_tax,subsidy,local_allocation_tax,national_prefectural_disbursement,municipal_bond,other,total
1989,平成元,12683,847,466,4339,4410,3822,4404,30971
1993,平成5,14231,1015,728,7230,5925,8133,5809,43071
1998,平成10,16201,408,1810,7027,6328,4559,4427,40760
2003,平成15,14539,450,1953,6472,5718,3753,4183,37068
2006,平成18,15839,1540,2106,9457,6585,4318,4257,44102
2007,平成19,17314,628,1851,8700,6457,3320,4484,42754
2008,平成20,16710,609,1783,9212,8643,3867,4031,44855
2009,平成21,16919,533,1680,9519,9633,5137,4056,47477
2010,平成22,15496,522,1694,11133,9848,4521,4123,47337
2011,平成23,14813,510,1625,12516,10893,3318,4570,48245
2012,平成24,15063,480,1546,12586,19060,3365,4471,56571
2013,平成25,15376,457,1574,11476,10661,3608,5558,48710
2014,平成26,15363,436,1794,11550,11080,4371,5687,50281
2015,平成27,15223,455,2703,11399,12479,4525,4981,51765
2016,平成28,15330,420,2380,10868,11921,3505,5234,49658
2017,平成29,15364,421,2606,10603,12643,4925,6168,52730
2018,平成30,15217,3128,-,10228,12077,4663,6275,51588
2019,令和元,15387,3177,-,10359,12900,3838,5065,50726
2020,令和2,15281,3663,-,10079,26398,3962,5487,64870
2021,令和3,15095,4390,-,11143,17778,3000,5584,56990
