id,lat,lng,name,description
1,39.87633229832261,141.09877467155457,531,
2,39.84869466563433,141.0987424850464,一本木21,
3,39.84887587825816,141.10247611999512,一本木17,
4,39.849155933190445,141.1081838607788,一本木19,
5,39.848974721305915,141.10445022583008,一本木18,
6,39.8468330900753,141.10406398773193,一本木16,
7,39.84894177363914,141.10191822052002,B58,B
8,39.84889235210932,141.10788345336914,n,B
9,39.85334838368534,141.10761523246765,一本木2,
10,39.844065344605674,141.10232591629028,B49,B
11,39.84461725513802,141.1027443408966,一本木14,
12,39.8446460861633,141.10438585281372,一本木15,
13,39.841400460433285,141.10766351222992,一本木24,
14,39.84124600106997,141.1075320839882,一本木25,
15,39.84003914661537,141.1089187860489,一本木12,
16,39.83992381470393,141.10966980457306,B80,
17,39.844576067938014,141.1099112033844,527,
18,39.83520121848853,141.10784590244293,一本木8,
19,39.83392834807698,141.10480964183807,一本木7,
20,39.8327749176232,141.10372602939606,B35,B
21,39.832577184743464,141.10851109027863,B61,B
22,39.83144432914779,141.10924065113068,B55,B
23,39.83035677019882,141.10916554927826,一本木4,
24,39.83049271600907,141.1061131954193,一本木5,
25,39.83039796592729,141.1076956987381,一本木22,
26,39.83013431283807,141.10808193683624,B18,B
27,39.829429859776496,141.1097663640976,B29,B
28,39.82884486987267,141.1092084646225,n,
30,39.832630737454615,141.12394452095032,B52,B
31,39.83322393392371,141.12757354974747,B8,B
32,39.83992175520376,141.1207902431488,E3,B
33,39.816581593411186,141.07111036777496,B10,B
34,39.813241928029605,141.07222348451614,柳沢1,
35,39.8119192026167,141.07206523418427,B3,B
36,39.81236423456881,141.07013404369354,B27,B
37,39.813645745669724,141.07870906591415,柳沢2,
38,39.81383735218946,141.08010917901993,B62,B
39,39.81064899140598,141.1070466041565,212,
40,39.811301097903396,141.1033397912979,B47,B
41,39.816402355775054,141.1054989695549,柳沢8,
42,39.81011226087996,141.11790418624878,213,
43,39.81102294896911,141.11672937870026,333,
44,39.81078806677036,141.1157450079918,303,
45,39.80889455727669,141.1198353767395,214,
46,39.809920643976476,141.12207770347595,215,
