year,month,age,male,female,total_count
2017,1,0,430,420,850
2017,1,1,492,457,949
2017,1,2,498,459,957
2017,1,3,476,441,917
2017,1,4,491,458,949
2017,1,5,504,470,974
2017,1,6,532,492,1024
2017,1,7,533,463,996
2017,1,8,543,524,1067
2017,1,9,511,531,1042
2017,1,10,541,503,1044
2017,1,11,537,524,1061
2017,1,12,601,558,1159
2017,1,13,594,544,1138
2017,1,14,586,587,1173
2017,1,15,651,614,1265
2017,1,16,641,643,1284
2017,1,17,646,660,1306
2017,1,18,657,641,1298
2017,1,19,561,592,1153
2017,1,20,554,586,1140
2017,1,21,559,552,1111
2017,1,22,537,529,1066
2017,1,23,509,554,1063
2017,1,24,552,486,1038
2017,1,25,576,544,1120
2017,1,26,565,530,1095
2017,1,27,587,565,1152
2017,1,28,604,603,1207
2017,1,29,643,613,1256
2017,1,30,619,598,1217
2017,1,31,651,561,1212
2017,1,32,666,612,1278
2017,1,33,674,661,1335
2017,1,34,658,607,1265
2017,1,35,637,683,1320
2017,1,36,672,642,1314
2017,1,37,733,662,1395
2017,1,38,698,677,1375
2017,1,39,775,741,1516
2017,1,40,785,759,1544
2017,1,41,801,755,1556
2017,1,42,815,807,1622
2017,1,43,810,843,1653
2017,1,44,813,828,1641
2017,1,45,759,750,1509
2017,1,46,759,805,1564
2017,1,47,776,766,1542
2017,1,48,712,789,1501
2017,1,49,850,856,1706
2017,1,50,588,570,1158
2017,1,51,785,782,1567
2017,1,52,806,787,1593
2017,1,53,777,840,1617
2017,1,54,794,837,1631
2017,1,55,806,870,1676
2017,1,56,821,856,1677
2017,1,57,834,840,1674
2017,1,58,846,851,1697
2017,1,59,828,806,1634
2017,1,60,861,907,1768
2017,1,61,900,908,1808
2017,1,62,894,880,1774
2017,1,63,854,935,1789
2017,1,64,906,996,1902
2017,1,65,958,939,1897
2017,1,66,954,1032,1986
2017,1,67,1068,1072,2140
2017,1,68,945,979,1924
2017,1,69,918,1025,1943
2017,1,70,626,651,1277
2017,1,71,494,550,1044
2017,1,72,686,808,1494
2017,1,73,671,799,1470
2017,1,74,603,738,1341
2017,1,75,588,803,1391
2017,1,76,617,797,1414
2017,1,77,486,738,1224
2017,1,78,474,786,1260
2017,1,79,513,823,1336
2017,1,80,444,690,1134
2017,1,81,488,793,1281
2017,1,82,394,682,1076
2017,1,83,350,651,1001
2017,1,84,353,756,1109
2017,1,85,300,570,870
2017,1,86,277,560,837
2017,1,87,243,490,733
2017,1,88,215,513,728
2017,1,89,157,405,562
2017,1,90,145,371,516
2017,1,91,112,334,446
2017,1,92,95,260,355
2017,1,93,54,204,258
2017,1,94,36,147,183
2017,1,95,24,101,125
2017,1,96,28,98,126
2017,1,97,10,63,73
2017,1,98,5,43,48
2017,1,99,1,27,28
2017,1,100,5,17,22
2017,1,101,4,8,12
2017,1,102,2,7,9
2017,1,103,1,2,3
2017,1,104,2,4,6
2017,1,105,0,1,1
2017,2,0,414,423,837
2017,2,1,494,450,944
2017,2,2,490,469,959
2017,2,3,494,430,924
2017,2,4,500,468,968
2017,2,5,496,458,954
2017,2,6,529,487,1016
2017,2,7,519,462,981
2017,2,8,547,528,1075
2017,2,9,518,527,1045
2017,2,10,537,520,1057
2017,2,11,538,511,1049
2017,2,12,585,556,1141
2017,2,13,595,543,1138
2017,2,14,584,581,1165
2017,2,15,659,619,1278
2017,2,16,634,645,1279
2017,2,17,663,665,1328
2017,2,18,650,648,1298
2017,2,19,564,579,1143
2017,2,20,556,595,1151
2017,2,21,550,547,1097
2017,2,22,545,525,1070
2017,2,23,524,555,1079
2017,2,24,532,488,1020
2017,2,25,585,550,1135
2017,2,26,563,525,1088
2017,2,27,588,559,1147
2017,2,28,595,590,1185
2017,2,29,631,623,1254
2017,2,30,643,596,1239
2017,2,31,647,560,1207
2017,2,32,645,607,1252
2017,2,33,692,652,1344
2017,2,34,652,615,1267
2017,2,35,637,672,1309
2017,2,36,672,644,1316
2017,2,37,731,659,1390
2017,2,38,688,680,1368
2017,2,39,798,727,1525
2017,2,40,758,755,1513
2017,2,41,801,770,1571
2017,2,42,809,789,1598
2017,2,43,809,838,1647
2017,2,44,813,829,1642
2017,2,45,761,759,1520
2017,2,46,762,809,1571
2017,2,47,757,739,1496
2017,2,48,742,805,1547
2017,2,49,813,839,1652
2017,2,50,626,605,1231
2017,2,51,769,765,1534
2017,2,52,791,782,1573
2017,2,53,780,835,1615
2017,2,54,790,835,1625
2017,2,55,814,859,1673
2017,2,56,824,856,1680
2017,2,57,812,844,1656
2017,2,58,868,863,1731
2017,2,59,812,796,1608
2017,2,60,864,915,1779
2017,2,61,875,865,1740
2017,2,62,902,898,1800
2017,2,63,858,925,1783
2017,2,64,907,992,1899
2017,2,65,938,936,1874
2017,2,66,970,1044,2014
2017,2,67,1048,1074,2122
2017,2,68,959,970,1929
2017,2,69,935,1037,1972
2017,2,70,662,699,1361
2017,2,71,492,550,1042
2017,2,72,663,764,1427
2017,2,73,651,820,1471
2017,2,74,603,720,1323
2017,2,75,591,815,1406
2017,2,76,625,813,1438
2017,2,77,501,716,1217
2017,2,78,470,779,1249
2017,2,79,511,831,1342
2017,2,80,451,680,1131
2017,2,81,471,775,1246
2017,2,82,408,708,1116
2017,2,83,343,652,995
2017,2,84,356,744,1100
2017,2,85,295,565,860
2017,2,86,284,574,858
2017,2,87,243,477,720
2017,2,88,221,514,735
2017,2,89,150,423,573
2017,2,90,147,369,516
2017,2,91,117,325,442
2017,2,92,86,267,353
2017,2,93,60,207,267
2017,2,94,40,156,196
2017,2,95,24,99,123
2017,2,96,29,88,117
2017,2,97,12,65,77
2017,2,98,4,46,50
2017,2,99,0,27,27
2017,2,100,5,18,23
2017,2,101,2,8,10
2017,2,102,3,8,11
2017,2,103,1,2,3
2017,2,104,2,4,6
2017,2,105,0,1,1
2017,3,0,411,444,855
2017,3,1,491,447,938
2017,3,2,499,473,972
2017,3,3,490,435,925
2017,3,4,495,444,939
2017,3,5,502,469,971
2017,3,6,523,484,1007
2017,3,7,524,464,988
2017,3,8,542,514,1056
2017,3,9,528,536,1064
2017,3,10,532,521,1053
2017,3,11,542,507,1049
2017,3,12,577,553,1130
2017,3,13,597,542,1139
2017,3,14,589,582,1171
2017,3,15,645,615,1260
2017,3,16,644,651,1295
2017,3,17,655,663,1318
2017,3,18,654,648,1302
2017,3,19,551,574,1125
2017,3,20,572,598,1170
2017,3,21,524,530,1054
2017,3,22,556,527,1083
2017,3,23,520,557,1077
2017,3,24,527,492,1019
2017,3,25,584,545,1129
2017,3,26,568,521,1089
2017,3,27,600,564,1164
2017,3,28,582,584,1166
2017,3,29,637,619,1256
2017,3,30,639,598,1237
2017,3,31,630,567,1197
2017,3,32,638,600,1238
2017,3,33,713,637,1350
2017,3,34,654,627,1281
2017,3,35,618,669,1287
2017,3,36,688,640,1328
2017,3,37,723,676,1399
2017,3,38,688,671,1359
2017,3,39,790,707,1497
2017,3,40,758,764,1522
2017,3,41,793,771,1564
2017,3,42,802,787,1589
2017,3,43,800,821,1621
2017,3,44,836,833,1669
2017,3,45,755,761,1516
2017,3,46,763,815,1578
2017,3,47,773,735,1508
2017,3,48,710,794,1504
2017,3,49,804,825,1629
2017,3,50,657,652,1309
2017,3,51,755,732,1487
2017,3,52,790,775,1565
2017,3,53,752,841,1593
2017,3,54,804,821,1625
2017,3,55,827,877,1704
2017,3,56,811,848,1659
2017,3,57,806,839,1645
2017,3,58,875,871,1746
2017,3,59,808,803,1611
2017,3,60,854,889,1743
2017,3,61,881,861,1742
2017,3,62,912,900,1812
2017,3,63,844,939,1783
2017,3,64,897,963,1860
2017,3,65,933,947,1880
2017,3,66,977,1057,2034
2017,3,67,1049,1071,2120
2017,3,68,962,960,1922
2017,3,69,930,1044,1974
2017,3,70,718,745,1463
2017,3,71,469,525,994
2017,3,72,652,721,1373
2017,3,73,663,837,1500
2017,3,74,604,741,1345
2017,3,75,588,807,1395
2017,3,76,622,814,1436
2017,3,77,505,724,1229
2017,3,78,475,739,1214
2017,3,79,506,845,1351
2017,3,80,450,682,1132
2017,3,81,464,778,1242
2017,3,82,423,713,1136
2017,3,83,340,654,994
2017,3,84,358,740,1098
2017,3,85,299,568,867
2017,3,86,278,574,852
2017,3,87,242,478,720
2017,3,88,222,510,732
2017,3,89,152,420,572
2017,3,90,152,385,537
2017,3,91,116,315,431
2017,3,92,83,274,357
2017,3,93,63,213,276
2017,3,94,43,155,198
2017,3,95,24,106,130
2017,3,96,29,84,113
2017,3,97,12,66,78
2017,3,98,4,48,52
2017,3,99,1,25,26
2017,3,100,4,19,23
2017,3,101,3,8,11
2017,3,102,3,8,11
2017,3,103,0,2,2
2017,3,104,2,2,4
2017,3,105,0,1,1
2017,3,106,0,1,1
2017,4,0,422,446,868
2017,4,1,488,456,944
2017,4,2,492,460,952
2017,4,3,501,437,938
2017,4,4,490,433,923
2017,4,5,488,472,960
2017,4,6,536,488,1024
2017,4,7,516,460,976
2017,4,8,537,502,1039
2017,4,9,526,535,1061
2017,4,10,536,519,1055
2017,4,11,534,497,1031
2017,4,12,571,550,1121
2017,4,13,594,545,1139
2017,4,14,586,569,1155
2017,4,15,650,615,1265
2017,4,16,627,648,1275
2017,4,17,646,670,1316
2017,4,18,592,556,1148
2017,4,19,530,578,1108
2017,4,20,570,556,1126
2017,4,21,530,530,1060
2017,4,22,539,521,1060
2017,4,23,503,529,1032
2017,4,24,517,480,997
2017,4,25,572,543,1115
2017,4,26,566,515,1081
2017,4,27,587,542,1129
2017,4,28,593,590,1183
2017,4,29,636,617,1253
2017,4,30,610,581,1191
2017,4,31,627,567,1194
