id,UUID,major,minor,lat,lng
1,4cc4242a-8824-48e6-8ecd-76101524c171,1,1,37.49741949,139.9283566
2,4cc4242a-8824-48e6-8ecd-76101524c171,1,2,37.49731097,139.9283351
3,4cc4242a-8824-48e6-8ecd-76101524c171,1,3,37.49718009,139.928311
4,4cc4242a-8824-48e6-8ecd-76101524c171,1,4,37.49707263,139.9282908
5,4cc4242a-8824-48e6-8ecd-76101524c171,1,5,37.49695239,139.9282694
6,4cc4242a-8824-48e6-8ecd-76101524c171,1,6,37.4968311,139.9282466
7,4cc4242a-8824-48e6-8ecd-76101524c171,1,7,37.4966566,139.928209
8,4cc4242a-8824-48e6-8ecd-76101524c171,1,8,37.49655658,139.9281889
9,4cc4242a-8824-48e6-8ecd-76101524c171,2,1,37.49758229,139.9285302
10,4cc4242a-8824-48e6-8ecd-76101524c171,2,2,37.49746791,139.9285081
11,4cc4242a-8824-48e6-8ecd-76101524c171,2,3,37.4973514,139.9284866
12,4cc4242a-8824-48e6-8ecd-76101524c171,2,4,37.49722531,139.9284625
13,4cc4242a-8824-48e6-8ecd-76101524c171,2,5,37.49711093,139.9284404
14,4cc4242a-8824-48e6-8ecd-76101524c171,2,6,37.49698591,139.9284156
15,4cc4242a-8824-48e6-8ecd-76101524c171,2,7,37.49686514,139.9283921
16,4cc4242a-8824-48e6-8ecd-76101524c171,2,8,37.49674863,139.928368
17,4cc4242a-8824-48e6-8ecd-76101524c171,2,9,37.49662468,139.9283425
18,4cc4242a-8824-48e6-8ecd-76101524c171,2,10,37.49650923,139.928319
19,4cc4242a-8824-48e6-8ecd-76101524c171,2,11,37.4964007,139.9282969
20,4cc4242a-8824-48e6-8ecd-76101524c171,2,12,37.49628738,139.9282754
21,4cc4242a-8824-48e6-8ecd-76101524c171,2,13,37.49615332,139.9282486
22,4cc4242a-8824-48e6-8ecd-76101524c171,2,14,37.49600276,139.9282178
