year,japanese_calendar,household,insured,insurance_tax_medical,insurance_tax_care,benefit_amount,benefit_recuperation,benefit_high_price,benefit_transfer,benefit_birth,benefit_funeral,benefit_invalidity
2000,平成12,21133,41876,59945,14212,5082222,4570222,442914,0,49800,19290,-
2001,平成13,21801,43074,58735,13972,5335657,4782589,479508,0,54300,19260,-
2002,平成14,22526,44375,57700,13711,5152223,4540152,533201,0,58500,20370,-
2003,平成15,23137,45395,55085,13051,5982196,5294876,611210,0,53100,23010,-
2004,平成16,23510,45773,58050,12712,6554720,5840656,631984,0,60300,21780,-
2005,平成17,24766,48491,56015,12416,7672653,6799275,797538,0,50400,25440,-
2006,平成18,26413,51149,66693,19660,8096503,7251863,768320,0,50550,25770,-
2007,平成19,26283,50105,67420,20125,8375333,7522747,773396,0,51350,27840,-
2008,平成20,20905,36894,67476,19999,8270065,7403791,808974,0,49560,7740,-
2009,平成21,20520,36894,64183,19220,8509653,7575053,866568,0,61942,6090,-
2010,平成22,20294,36292,63857,17728,8483321,7522262,901784,223,52602,6450,-
2011,平成23,20216,35731,62637,17185,8338956,7417031,860203,54,56447,5220,-
2012,平成24,19887,34665,66194,19247,8441311,7491711,894857,0,49014,5730,-
2013,平成25,19655,33834,71832,21128,8638118,7675666,912499,0,44133,5820,-
2014,平成26,19153,32436,70213,19764,8443574,7485245,903009,0,49680,5640,-
2015,平成27,18673,31145,73575,21284,8477861,7472109,956273,0,43509,5970,-
2016,平成28,18008,29603,79075,23764,8312468,7291455,978516,0,37337,5160,-
2017,平成29,17398,28174,79130,23617,8042653,7038060,961503,0,37360,5730,-
2018,平成30,16903,26898,78546,23117,7852936,6875674,942755,0,26527,7980,-
2019,平成31/令和元,16486,25953,74808,21084,7758276,6742097,984954,0,23725,7500,-
2020,令和2,16407,25542,75590,20973,7505466,6498166,974298,0,25402,7600,0
2021,令和3,16285,25019,77928,22274,7735793,6724242,985278,0,17955,8200,119
