stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S0702000001,若松駅前,37.5074546546041,139.931049549015,0,1,,,,,,,
S070200000100100,若松駅前,37.5074720186072,139.931223144324,Z000000,0,S0702000001,,,,,,
S070200000100200,若松駅前,37.5074806962103,139.931153705508,Z000000,0,S0702000001,,,,,,
S070200000100300,若松駅前,37.5074806962103,139.931153705508,Z000000,0,S0702000001,,,,,,
S070200000100400,若松駅前,37.5074980514167,139.931014827874,Z000000,0,S0702000001,,,,,,
S070200000100101,若松駅前,37.5074720186072,139.931223144324,Z000001,0,S0702000001,,,,,,
S070200000100201,若松駅前,37.5074806962103,139.931153705508,Z000001,0,S0702000001,,,,,,
S070200000100401,若松駅前,37.5074980514167,139.931014827874,Z000001,0,S0702000001,,,,,,
S0702000002,一中前（会津若松市立）,37.5062570056002,139.935667257871,0,1,,,,,,,
S070200000200000,一中前（会津若松市立）,37.5062570056002,139.935667257871,Z000010,0,S0702000002,,,,,,
S070200000200001,一中前（会津若松市立）,37.5062570056002,139.935667257871,Z000011,0,S0702000002,,,,,,
S0702000003,蚕養神社前,37.5054759705024,139.940111352194,0,1,,,,,,,
S070200000300000,蚕養神社前,37.5054759705024,139.940111352194,Z000020,0,S0702000003,,,,,,
S070200000300001,蚕養神社前,37.5054759705024,139.940111352194,Z000021,0,S0702000003,,,,,,
S0702000004,会津短大南口,37.5047470010301,139.944138813636,0,1,,,,,,,
S070200000400000,会津短大南口,37.5047470010301,139.944138813636,Z000030,0,S0702000004,,,,,,
S0702000005,飯盛山下,37.5041917156211,139.951464592982,0,1,,,,,,,
S070200000500000,飯盛山下,37.5041917156211,139.951464592982,Z000040,0,S0702000005,,,,,,
S0702000006,飯盛山団地,37.5007893082847,139.950735640389,0,1,,,,,,,
S070200000600000,飯盛山団地,37.5007893082847,139.950735640389,Z000050,0,S0702000006,,,,,,
S0702000007,和田,37.4978903143347,139.949971946219,0,1,,,,,,,
S070200000700000,和田,37.4978903143347,139.949971946219,Z000060,0,S0702000007,,,,,,
S0702000008,慶山,37.4941494130009,139.949555481534,0,1,,,,,,,
S070200000800000,慶山,37.4941494130009,139.949555481534,Z000070,0,S0702000008,,,,,,
S0702000009,石山,37.489523217229,139.949868159631,0,1,,,,,,,
S070200000900000,石山,37.489523217229,139.949868159631,Z000080,0,S0702000009,,,,,,
S0702000010,奴郎ヶ前,37.4875963738508,139.950527910192,0,1,,,,,,,
S070200001000000,奴郎ヶ前,37.4875963738508,139.950527910192,Z000090,0,S0702000010,,,,,,
S070200001000001,奴郎ヶ前,37.4875963738508,139.950527910192,Z000091,0,S0702000010,,,,,,
