year,japanese_calendar,crime,steal,car_break_in,bike_steal,shoplifting,destruction_of_property
2002,平成14,18,81,226,736,297,- 
2003,平成15,15,94,343,508,280,- 
2004,平成16,7,83,144,578,227,- 
2005,平成17,11,64,134,531,245,- 
2006,平成18,17,62,122,357,187,- 
2007,平成19,19,38,77,423,176,197
2008,平成20,11,28,75,345,189,207
2009,平成21,7,24,89,483,207,185
2010,平成22,10,25,81,528,240,155
2011,平成23,10,16,51,405,172,157
2012,平成24,10,25,53,337,173,144
2013,平成25,11,22,56,246,122,166
2014,平成26,9,18,37,306,168,155
2015,平成27,11,14,70,203,139,153
2016,平成28,9,19,36,201,138,103
2017,平成29,11,26,21,173,101,109
2018,平成30,7,13,50,99,98,79
2019,平成31/令和元,5,18,33,127,103,80
2020,令和2,3,20,13,83,67,55
2021,令和3,1,3,9,64,89,44
2022,令和4,5,7,13,134,68,48
