year,japanese_calender,labor_costs,social_assistance_expenditure,public_loan_costs,construction_costs,cost_of_equipment,maintenance_repair_costs,subsidy,feeding,other,total
1989,平成元,6652,2831,2303,9606,2375,252,2309,1436,2085,29849
1993,平成5,7893,3619,3765,14291,3540,360,4094,2644,1346,41552
1998,平成10,8284,5385,4595,7608,4309,385,4522,3086,1461,39635
2003,平成15,7449,6022,5360,3271,4125,474,3975,4854,1374,36904
2006,平成18,8533,7128,5858,5587,4338,452,4510,5381,1277,43064
2007,平成19,8336,7321,6088,3880,4247,464,4650,5576,882,41444
2008,平成20,8218,7414,6031,4805,3932,420,4809,5947,980,42556
2009,平成21,8124,7653,6445,4409,4803,476,6907,6201,1534,46552
2010,平成22,7744,9357,5455,5350,4923,916,4520,6294,1061,45620
2011,平成23,8191,10007,5613,3570,5464,651,4720,6234,2462,46912
2012,平成24,7504,19332,5390,3356,5409,1053,4868,6037,991,53940
2013,平成25,7621,10475,5374,3114,5732,735,4910,6132,2827,46920
2014,平成26,7997,11325,5373,4568,5552,1161,5231,6248,1608,49063
2015,平成27,7855,11957,5459,5158,5880,580,5047,6445,1028,49409
2016,平成28,7804,12565,4198,4252,5493,974,4866,6419,1038,47609
2017,平成29,7472,12572,4541,6339,5665,1462,5349,6275,966,50641
2018,平成30,7538,12473,3969,5073,5743,760,5243,6248,2382,49429
2019,令和元,7686,13116,3747,4759,5967,626,5214,6368,1543,49026
2020,令和2,8031,13233,3747,4364,6370,1185,18422,5514,1444,62310
2021,令和3,8372,15889,3865,3070,7132,1570,6477,5417,857,52649
