year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2018,1,total,121910,4478,4934,5445,6304,4707,5359,6105,6636,7944,7824,7617,8283,8744,9819,7308,6631,5769,6578,1425,14857,69523,36105,18978,12347,12.3309955596132,57.7026185832261,29.9663858571606,15.7513383408723,10.2477486824086
2018,1,male,58317,2282,2547,2775,3156,2492,2752,3086,3357,3976,3846,3792,4054,4298,4775,3430,2798,2163,1904,834,7604,34809,15070,6865,4067,13.2282587895552,60.5552946088409,26.216446601604,11.9426613085608,7.07513525738044
2018,1,female,63593,2196,2387,2670,3148,2215,2607,3019,3279,3968,3978,3825,4229,4446,5044,3878,3833,3606,4674,591,7253,34714,21035,12113,8280,11.5123329418114,55.0998381003778,33.3878289578109,19.2263737659122,13.1424399225421
2018,2,total,121798,4475,4927,5425,6330,4689,5328,6121,6594,7904,7843,7590,8285,8688,9823,7348,6620,5789,6594,1425,14827,69372,36174,19003,12383,12.317546293604,57.6308640642005,30.0515896421955,15.7867628122586,10.2871906490658
2018,2,male,58296,2291,2540,2766,3168,2497,2740,3104,3324,3966,3856,3774,4049,4280,4773,3442,2802,2173,1917,834,7597,34758,15107,6892,4090,13.2209112108872,60.4886707737287,26.2904180153841,11.9940134349657,7.1177473808778
2018,2,female,63502,2184,2387,2659,3162,2192,2588,3017,3270,3938,3987,3816,4236,4408,5050,3906,3818,3616,4677,591,7230,34614,21067,12111,8293,11.4924258078873,55.0205846354374,33.4869895566753,19.2510053885648,13.182114415603
2018,3,total,121607,4454,4899,5433,6337,4655,5293,6085,6595,7831,7861,7555,8299,8668,9807,7379,6620,5807,6604,1425,14786,69179,36217,19031,12411,12.3030071058894,57.5618645055,30.1351283886106,15.8351500224659,10.3268376295951
2018,3,male,58218,2279,2541,2773,3168,2487,2725,3088,3313,3938,3870,3739,4060,4272,4764,3470,2809,2165,1923,834,7593,34660,15131,6897,4088,13.2319113341698,60.4001115293462,26.367977136484,12.0190296946884,7.12393698591942
2018,3,female,63389,2175,2358,2660,3169,2168,2568,2997,3282,3893,3991,3816,4239,4396,5043,3909,3811,3642,4681,591,7193,34519,21086,12134,8323,11.4541864390586,54.96831109271,33.5775024682315,19.3222714099175,13.2536068027644
2018,4,total,121068,4456,4875,5429,6163,4526,5241,6026,6600,7788,7817,7538,8281,8620,9799,7392,6621,5827,6644,1425,14760,68600,36283,19092,12471,12.3367016875204,57.3372449704538,30.3260533420259,15.9574734836138,10.4235099420777
2018,4,male,57865,2253,2543,2767,3075,2419,2682,3055,3313,3904,3847,3743,4038,4233,4770,3482,2800,2177,1930,834,7563,34309,15159,6907,4107,13.2612088162578,60.1585102838807,26.5802808998615,12.1109571987165,7.20134663604005
2018,4,female,63203,2203,2332,2662,3088,2107,2559,2971,3287,3884,3970,3795,4243,4387,5029,3910,3821,3650,4714,591,7197,34291,21124,12185,8364,11.4946016738005,54.7674567175621,33.7379416086373,19.4611256628122,13.3584616367469
2018,5,total,121099,4442,4875,5427,6161,4515,5277,5994,6606,7784,7831,7561,8298,8590,9784,7442,6618,5841,6628,1425,14744,68617,36313,19087,12469,12.3201363704731,57.3365977572405,30.3432658722864,15.9491618898006,10.4191386600264
2018,5,male,57873,2241,2541,2773,3057,2408,2695,3031,3321,3905,3868,3753,4036,4225,4766,3518,2800,2185,1916,834,7555,34299,15185,6901,4101,13.2453233752345,60.1325408930732,26.6221357316924,12.0987394589667,7.18981749329406
2018,5,female,63226,2201,2334,2654,3104,2107,2582,2963,3285,3879,3963,3808,4262,4365,5018,3924,3818,3656,4712,591,7189,34318,21128,12186,8368,11.4776083659296,54.7904526223357,33.7319390117347,19.4555759559352,13.3599425241478
2018,6,total,121018,4468,4845,5430,6121,4568,5262,5967,6597,7767,7829,7544,8303,8561,9784,7483,6595,5867,6602,1425,14743,68519,36331,19064,12469,12.3276445945833,57.2934870770028,30.3788683284139,15.9407323171089,10.4261955131153
2018,6,male,57844,2264,2521,2776,3037,2438,2692,3004,3333,3885,3872,3741,4040,4224,4752,3529,2805,2196,1901,834,7561,34266,15183,6902,4097,13.2625855113138,60.1052446939134,26.6321697947728,12.1066479564989,7.18645851604982
2018,6,female,63174,2204,2324,2654,3084,2130,2570,2963,3264,3882,3957,3803,4263,4337,5032,3954,3790,3671,4701,591,7182,34253,21148,12162,8372,11.4759599252193,54.7321157502836,33.7919243244971,19.43339245482,13.3774347666299
2018,7,total,121010,4462,4824,5426,6109,4600,5235,5983,6569,7755,7836,7571,8284,8546,9787,7523,6594,5866,6615,1425,14712,68488,36385,19075,12481,12.3025463059748,57.2713969143287,30.4260567796964,15.9509971986453,10.4369277083246
2018,7,male,57838,2265,2506,2775,3031,2449,2680,3014,3318,3881,3886,3759,4010,4232,4742,3542,2821,2194,1899,834,7546,34260,15198,6914,4093,13.237667532103,60.1010455406638,26.6612869272332,12.1289734053751,7.18019788085047
2018,7,female,63172,2197,2318,2651,3078,2151,2555,2969,3251,3874,3950,3812,4274,4314,5045,3981,3773,3672,4716,591,7166,34228,21187,12161,8388,11.4507598152794,54.6939166839776,33.855323500743,19.4324155893961,13.4034291558141
2018,8,total,120956,4437,4811,5411,6124,4600,5226,5964,6559,7736,7892,7546,8239,8589,9742,7541,6610,5854,6650,1425,14659,68475,36397,19114,12504,12.2637642117944,57.2863943244849,30.4498414637207,15.9908308304959,10.4608846240724
2018,8,male,57853,2249,2507,2756,3047,2462,2665,3016,3319,3881,3911,3739,3995,4249,4724,3546,2841,2197,1915,834,7512,34284,15223,6953,4112,13.1745558498045,60.1273259790596,26.6981181711359,12.1941808870727,7.21163121064908
2018,8,female,63103,2188,2304,2655,3077,2138,2561,2948,3240,3855,3981,3807,4244,4340,5018,3995,3769,3657,4735,591,7147,34191,21174,12161,8392,11.4330048630663,54.6950985410801,33.8718965958536,19.4538648579473,13.4246224724853
2018,9,total,120873,4429,4800,5399,6133,4607,5211,5963,6541,7729,7904,7543,8217,8567,9711,7574,6613,5840,6667,1425,14628,68415,36405,19120,12507,12.2463331324091,57.2759694595138,30.4776974080772,16.006965374054,10.4706650592727
2018,9,male,57821,2239,2505,2753,3049,2460,2663,3011,3310,3896,3900,3744,3977,4247,4702,3564,2845,2197,1925,834,7497,34257,15233,6967,4122,13.1556319862425,60.1137101444189,26.7306578693386,12.2255953112113,7.2332286310913
2018,9,female,63052,2190,2295,2646,3084,2147,2548,2952,3231,3833,4004,3799,4240,4320,5009,4010,3768,3643,4742,591,7131,34158,21172,12153,8385,11.4167240357983,54.686924640976,33.8963513232257,19.4569411312659,13.4243768111301
2018,10,total,120841,4389,4811,5378,6118,4695,5178,5957,6523,7721,7906,7528,8192,8584,9667,7640,6609,5842,6678,1425,14578,68402,36436,19129,12520,12.2077443558652,57.2804314329738,30.511824211161,16.0187914517318,10.4843572050647
2018,10,male,57819,2226,2499,2740,3060,2505,2643,3024,3287,3902,3893,3741,3963,4263,4666,3605,2854,2199,1915,834,7465,34281,15239,6968,4114,13.0999385803282,60.1579362990261,26.7421251206458,12.2277792401509,7.21944371325788
2018,10,female,63022,2163,2312,2638,3058,2190,2535,2933,3236,3819,4013,3787,4229,4321,5001,4035,3755,3643,4763,591,7113,34121,21197,12161,8406,11.3933782896318,54.653937947494,33.9526837628742,19.4791049318448,13.4644647691051
