town_name,year,month,male,female,total_count,family_count
滝沢町,2016,1,249,266,515,253
蚕養町,2016,1,237,279,516,262
昭和町,2016,1,120,167,287,193
馬場本町,2016,1,118,141,259,132
馬場町,2016,1,186,238,424,199
相生町,2016,1,268,274,542,263
上町,2016,1,288,341,629,353
旭町,2016,1,386,446,832,381
行仁町,2016,1,278,316,594,300
宮町,2016,1,406,485,891,438
千石町,2016,1,513,593,1106,531
南千石町,2016,1,273,299,572,237
花春町,2016,1,298,297,595,295
宝町,2016,1,147,155,302,152
天寧寺町,2016,1,326,378,704,342
駅前町,2016,1,102,123,225,106
石堂町,2016,1,815,899,1714,757
金川町,2016,1,847,958,1805,779
城北町,2016,1,216,255,471,234
大町一丁目,2016,1,308,386,694,326
大町二丁目,2016,1,240,256,496,234
中央一丁目,2016,1,158,180,338,146
中央二丁目,2016,1,118,141,259,131
中央三丁目,2016,1,234,302,536,246
七日町,2016,1,379,426,805,378
西七日町,2016,1,921,1015,1936,868
八日町,2016,1,480,530,1010,443
五月町,2016,1,322,335,657,255
橋本一丁目,2016,1,177,193,370,179
橋本二丁目,2016,1,186,188,374,177
中町,2016,1,138,169,307,178
栄町,2016,1,115,151,266,146
西栄町,2016,1,334,387,721,344
東栄町,2016,1,267,300,567,287
徒之町,2016,1,174,180,354,152
城前,2016,1,313,351,664,394
城東町,2016,1,428,492,920,437
追手町,2016,1,101,112,213,106
山鹿町,2016,1,298,314,612,302
湯川町,2016,1,388,463,851,419
米代一丁目,2016,1,215,258,473,228
米代二丁目,2016,1,248,346,594,292
南花畑,2016,1,352,482,834,373
城南町,2016,1,191,232,423,221
南町,2016,1,99,160,259,118
錦町,2016,1,425,466,891,402
表町,2016,1,544,569,1113,513
日新町,2016,1,936,1068,2004,938
本町,2016,1,599,663,1262,591
新横町,2016,1,245,293,538,272
緑町,2016,1,437,508,945,456
御旗町,2016,1,594,639,1233,533
材木町,2016,1,8,8,16,6
材木町一丁目,2016,1,365,419,784,310
材木町二丁目,2016,1,641,684,1325,587
川原町,2016,1,252,248,500,222
城西町,2016,1,640,700,1340,595
日吉町,2016,1,325,321,646,244
住吉町,2016,1,580,622,1202,519
幕内東町,2016,1,281,304,585,244
桜町,2016,1,346,357,703,253
柳原町一丁目,2016,1,255,299,554,219
柳原町二丁目,2016,1,90,103,193,75
柳原町三丁目,2016,1,91,108,199,84
柳原町四丁目,2016,1,152,168,320,130
白虎町,2016,1,703,827,1530,632
扇町,2016,1,373,410,783,332
山見町,2016,1,477,469,946,450
花見ケ丘一丁目,2016,1,136,157,293,136
花見ケ丘二丁目,2016,1,222,245,467,237
花見ケ丘三丁目,2016,1,131,136,267,119
湯川南,2016,1,85,94,179,74
建福寺前,2016,1,202,238,440,193
北青木,2016,1,381,360,741,267
天神町,2016,1,760,850,1610,760
明和町,2016,1,175,199,374,163
館馬町,2016,1,408,467,875,481
館脇町,2016,1,365,391,756,332
対馬館町,2016,1,428,514,942,399
古川町,2016,1,331,334,665,259
東年貢一丁目,2016,1,553,568,1121,433
東年貢二丁目,2016,1,370,420,790,320
西年貢一丁目,2016,1,220,227,447,194
西年貢二丁目,2016,1,255,274,529,224
花畑東,2016,1,192,230,422,185
平安町,2016,1,42,43,85,39
桧町,2016,1,272,297,569,248
東千石一丁目,2016,1,186,189,375,164
東千石二丁目,2016,1,109,115,224,101
東千石三丁目,2016,1,180,185,365,164
