year,month,mesh_code,youth,working_age,aged
2022,1,5639070321,3,18,18
2022,1,5639070314,0,0,3
2022,1,5639070323,0,3,3
2022,1,5639071342,0,3,3
2022,1,5639071344,0,4,10
2022,1,5639073222,0,3,3
2022,1,5639073223,5,28,21
2022,1,5639073241,0,13,13
2022,1,5639073242,0,7,6
2022,1,5639073332,0,3,3
2022,1,5639073742,0,3,3
2022,1,5639073244,7,32,87
2022,1,5639073333,3,8,10
2022,1,5639073334,0,3,5
2022,1,5639073743,0,7,5
2022,1,5639073744,0,3,7
2022,1,5639074222,3,15,10
2022,1,5639074311,0,3,0
2022,1,5639074312,0,6,3
2022,1,5639074321,3,6,5
2022,1,5639074712,0,3,3
2022,1,5639074721,0,3,10
2022,1,5639074324,0,3,3
2022,1,5639074341,0,3,3
2022,1,5639074342,0,0,4
2022,1,5639074731,0,3,3
2022,1,5639074732,0,3,4
2022,1,5639074343,0,0,3
2022,1,5639074344,4,13,11
2022,1,5639074433,0,0,3
2022,1,5639074733,3,9,10
2022,1,5639075321,3,12,10
2022,1,5639075322,0,3,3
2022,1,5639075411,0,3,4
2022,1,5639075621,0,3,0
2022,1,5639075622,0,9,5
2022,1,5639075711,0,3,3
2022,1,5639075413,3,15,14
2022,1,5639075431,0,3,3
2022,1,5639075344,3,3,3
2022,1,5639075434,0,0,3
2022,1,5639076322,3,22,11
2022,1,5639076324,0,3,3
2022,1,5639076413,0,3,6
2022,1,5639076414,0,3,9
2022,1,5639076423,0,8,5
2022,1,5639076431,5,26,16
2022,1,5639076432,0,0,3
2022,1,5639076441,3,11,12
2022,1,5639076443,0,17,30
2022,1,5639077421,0,21,19
2022,1,5639077423,7,19,29
2022,1,5639077424,3,7,11
2022,1,5639077441,3,11,10
2022,1,5639077442,3,25,35
2022,1,5639077443,4,38,32
2022,1,5639077444,0,3,5
2022,1,5639078412,0,3,6
2022,1,5639078421,3,12,20
2022,1,5639078422,0,3,4
2022,1,5639078721,3,3,3
2022,1,5639078722,3,3,3
2022,1,5639078414,3,9,14
2022,1,5639078942,0,6,3
2022,1,5639079323,0,3,3
2022,1,5639079914,0,0,3
2022,1,5639079332,0,14,7
2022,1,5639079341,0,11,4
2022,1,5639079932,0,0,3
2022,1,5639079334,3,13,11
2022,1,5639079343,0,4,10
2022,1,5639170312,3,6,8
2022,1,5639170321,3,4,5
2022,1,5639170314,3,3,3
2022,1,5639170331,0,4,3
2022,1,5639170332,0,3,10
2022,1,5639170333,0,0,11
2022,1,5639170334,3,9,12
2022,1,5639170834,0,3,3
2022,1,5639171312,0,3,3
2022,1,5639171313,0,3,5
2022,1,5639171414,0,4,3
2022,1,5639171332,0,3,3
2022,1,5639171432,3,7,10
2022,1,5639171334,3,17,24
2022,1,5639171343,3,3,3
2022,1,5639172311,0,3,3
2022,1,5639172312,0,16,9
2022,1,5639172321,0,4,3
2022,1,5639172411,0,3,3
2022,1,5639172313,0,10,6
2022,1,5639172314,11,36,27
2022,1,5639172323,3,8,12
2022,1,5639172341,6,36,23
2022,1,5639172333,0,3,11
2022,1,5639172343,3,3,3
2022,1,5639173311,0,8,10
2022,1,5639173313,4,16,10
2022,1,5639173324,0,4,4
2022,1,5639173242,3,4,3
2022,1,5639173341,0,4,3
2022,1,5639173342,3,13,13
2022,1,5639173333,3,10,7
2022,1,5639173334,4,35,21
2022,1,5639173343,0,4,9
2022,1,5639173344,0,4,9
2022,1,5639174311,0,3,4
2022,1,5639174312,0,3,0
2022,1,5639174321,3,5,6
2022,1,5639174322,3,15,14
2022,1,5639174411,3,30,23
2022,1,5639174412,0,5,0
2022,1,5639174224,0,9,5
2022,1,5639174313,4,14,4
2022,1,5639174323,0,3,3
2022,1,5639174324,3,4,5
2022,1,5639174413,0,17,10
2022,1,5639174242,14,60,13
2022,1,5639174331,6,19,11
2022,1,5639174332,3,12,11
2022,1,5639174341,3,3,0
2022,1,5639174442,0,0,3
2022,1,5639164943,0,4,4
2022,1,5639164944,7,17,20
2022,1,5639174244,5,30,10
2022,1,5639174333,4,21,10
2022,1,5639174334,5,57,37
2022,1,5639174343,0,6,3
2022,1,5639174344,3,8,3
2022,1,5639174433,0,3,3
2022,1,5639174434,4,14,13
2022,1,5639165922,0,6,3
2022,1,5639175011,0,3,3
2022,1,5639175221,0,7,3
2022,1,5639175222,5,25,19
2022,1,5639175311,15,61,52
2022,1,5639175312,7,29,21
2022,1,5639175321,3,9,3
2022,1,5639175322,4,29,13
2022,1,5639175412,3,14,12
2022,1,5639175421,5,15,8
2022,1,5639165914,0,9,3
2022,1,5639165923,3,4,0
2022,1,5639165924,3,15,11
2022,1,5639175114,0,0,3
2022,1,5639175123,6,32,19
2022,1,5639175223,0,3,4
2022,1,5639175313,3,15,12
2022,1,5639175314,0,3,4
2022,1,5639175323,4,25,22
2022,1,5639175324,3,9,5
2022,1,5639175414,0,3,3
2022,1,5639175423,13,37,33
2022,1,5639165931,3,3,3
2022,1,5639165932,3,11,11
2022,1,5639165942,3,5,6
2022,1,5639175041,0,3,3
2022,1,5639175132,3,3,5
2022,1,5639175141,3,19,9
2022,1,5639175142,8,34,33
2022,1,5639175331,0,4,8
2022,1,5639175341,3,13,4
2022,1,5639175342,9,61,27
2022,1,5639175431,4,13,11
2022,1,5639175432,5,12,9
2022,1,5639175441,8,12,14
2022,1,5639175442,5,15,18
2022,1,5639175144,8,25,19
2022,1,5639175344,38,152,101
2022,1,5639175433,0,48,46
2022,1,5639175434,0,0,3
2022,1,5639175443,4,29,16
2022,1,5639175444,4,5,7
2022,1,5639166912,0,5,3
2022,1,5639176012,0,0,3
2022,1,5639176021,6,27,22
2022,1,5639176122,0,3,3
2022,1,5639176212,19,139,38
2022,1,5639176221,6,31,3
2022,1,5639176311,15,35,18
2022,1,5639176321,31,75,39
2022,1,5639176322,31,204,98
2022,1,5639176411,30,112,60
2022,1,5639176412,3,6,3
2022,1,5639176421,3,16,18
2022,1,5639176422,0,7,11
2022,1,5639176711,0,3,0
2022,1,5639166824,0,3,3
2022,1,5639166913,3,11,6
2022,1,5639166914,0,6,8
2022,1,5639166923,3,4,3
2022,1,5639166924,0,0,3
2022,1,5639176014,0,3,3
2022,1,5639176023,8,38,22
2022,1,5639176024,0,3,3
2022,1,5639176113,3,9,5
2022,1,5639176123,0,3,0
2022,1,5639176214,51,299,76
2022,1,5639176223,35,206,61
2022,1,5639176224,18,29,3
2022,1,5639176313,36,134,40
2022,1,5639176314,11,24,9
2022,1,5639176323,18,109,42
2022,1,5639176324,35,173,99
2022,1,5639176413,26,96,36
2022,1,5639176424,3,23,14
2022,1,5639176513,0,4,0
2022,1,5639166941,3,7,7
2022,1,5639166942,3,18,12
2022,1,5639176031,4,14,8
2022,1,5639176042,3,5,3
2022,1,5639176131,8,53,37
2022,1,5639176132,0,3,90
2022,1,5639176141,0,8,4
2022,1,5639176232,15,103,46
2022,1,5639176241,51,307,82
2022,1,5639176242,7,69,7
2022,1,5639176331,17,67,35
2022,1,5639176341,3,11,8
2022,1,5639176342,59,209,123
2022,1,5639176431,55,197,101
2022,1,5639176432,51,158,67
2022,1,5639176441,53,140,68
2022,1,5639176442,31,179,68
2022,1,5639176531,3,3,0
2022,1,5639166933,9,17,18
2022,1,5639166934,0,7,5
2022,1,5639166943,0,6,11
2022,1,5639166944,3,12,8
2022,1,5639176043,5,19,6
2022,1,5639176044,0,3,3
2022,1,5639176133,13,37,18
2022,1,5639176134,3,3,5
2022,1,5639176143,3,23,30
2022,1,5639176233,8,22,3
2022,1,5639176234,26,110,34
2022,1,5639176243,68,379,92
2022,1,5639176244,40,217,100
2022,1,5639176333,19,65,21
2022,1,5639176343,22,35,12
2022,1,5639176344,64,252,111
2022,1,5639176433,42,196,71
2022,1,5639176434,69,329,94
2022,1,5639176443,102,284,115
2022,1,5639176444,75,277,86
2022,1,5639176533,5,14,6
2022,1,5639176644,0,3,5
2022,1,5639176733,0,3,4
2022,1,5639167821,3,5,3
2022,1,5639167822,0,0,3
2022,1,5639167911,0,5,3
2022,1,5639167921,0,3,3
2022,1,5639167922,3,5,3
2022,1,5639177021,3,13,12
2022,1,5639177112,33,86,28
2022,1,5639177121,15,59,30
2022,1,5639177211,6,33,9
2022,1,5639177212,45,194,52
2022,1,5639177221,69,318,84
2022,1,5639177222,83,311,129
2022,1,5639177311,24,143,42
2022,1,5639177322,48,167,103
2022,1,5639177411,80,317,128
2022,1,5639177412,81,315,97
2022,1,5639177421,19,57,30
2022,1,5639177422,16,119,66
2022,1,5639177511,9,33,9
2022,1,5639177711,0,3,3
2022,1,5639167914,0,5,6
2022,1,5639177014,0,0,3
2022,1,5639177113,0,0,3
2022,1,5639177114,41,115,50
2022,1,5639177123,7,30,3
2022,1,5639177213,11,82,43
2022,1,5639177214,37,196,108
2022,1,5639177223,35,132,60
2022,1,5639177224,51,200,76
2022,1,5639177313,39,159,59
2022,1,5639177314,37,153,56
2022,1,5639177323,25,125,97
2022,1,5639177324,51,203,52
2022,1,5639177413,41,100,61
2022,1,5639177414,32,154,62
2022,1,5639177423,23,148,116
2022,1,5639177424,30,128,85
2022,1,5639177513,37,133,82
2022,1,5639177514,26,92,69
2022,1,5639177624,0,15,12
2022,1,5639177713,3,6,16
2022,1,5639167841,3,28,19
2022,1,5639167842,3,3,3
2022,1,5639167931,0,3,3
2022,1,5639167932,8,35,33
2022,1,5639167941,3,4,4
2022,1,5639177031,3,31,21
2022,1,5639177032,6,19,9
2022,1,5639177131,0,20,18
2022,1,5639177132,0,5,3
2022,1,5639177231,22,100,26
2022,1,5639177232,22,107,44
2022,1,5639177241,109,315,69
2022,1,5639177242,86,327,103
2022,1,5639177331,86,320,71
2022,1,5639177332,57,210,120
2022,1,5639177341,67,238,201
2022,1,5639177342,34,228,125
2022,1,5639177431,17,152,81
2022,1,5639177432,7,47,21
2022,1,5639177441,35,187,116
2022,1,5639177442,34,143,48
2022,1,5639177531,29,173,69
2022,1,5639177532,3,6,5
2022,1,5639177542,0,3,3
2022,1,5639177632,0,4,3
2022,1,5639177641,3,25,20
2022,1,5639177642,0,8,3
2022,1,5639167834,0,5,5
2022,1,5639167843,0,3,3
2022,1,5639167934,3,8,4
2022,1,5639177043,6,28,22
2022,1,5639177044,3,10,7
2022,1,5639177133,3,8,7
2022,1,5639177134,0,0,3
2022,1,5639177233,3,11,5
2022,1,5639177234,45,210,59
2022,1,5639177243,119,371,118
2022,1,5639177244,40,244,129
2022,1,5639177333,44,201,125
2022,1,5639177334,55,289,163
2022,1,5639177343,65,248,186
2022,1,5639177344,86,350,133
2022,1,5639177433,24,168,101
2022,1,5639177434,42,247,137
2022,1,5639177443,29,212,132
2022,1,5639177444,29,140,110
2022,1,5639177533,51,213,148
2022,1,5639177534,11,58,36
2022,1,5639177544,0,7,9
2022,1,5639177634,0,20,19
2022,1,5639177643,11,71,50
2022,1,5639168811,0,0,3
2022,1,5639168812,5,12,8
2022,1,5639178012,3,3,0
2022,1,5639178021,7,44,34
2022,1,5639178211,4,6,12
2022,1,5639178212,20,127,57
2022,1,5639178221,57,289,115
2022,1,5639178222,46,229,162
2022,1,5639178311,69,289,157
2022,1,5639178312,28,184,127
2022,1,5639178321,44,263,128
2022,1,5639178322,37,215,100
2022,1,5639178411,20,107,69
2022,1,5639178412,54,268,111
2022,1,5639178421,21,138,71
2022,1,5639178422,23,108,86
2022,1,5639178511,27,95,79
2022,1,5639178512,14,139,88
2022,1,5639178521,11,66,186
2022,1,5639178522,0,0,31
2022,1,5639178611,3,8,5
2022,1,5639178612,21,91,55
2022,1,5639178621,0,8,10
2022,1,5639168814,3,11,8
2022,1,5639168923,3,6,10
2022,1,5639168924,0,12,16
2022,1,5639178214,42,240,111
2022,1,5639178223,14,119,103
2022,1,5639178224,41,128,65
2022,1,5639178313,19,92,32
2022,1,5639178314,40,144,66
2022,1,5639178323,48,272,216
2022,1,5639178324,27,104,87
2022,1,5639178413,20,103,89
2022,1,5639178414,13,54,47
2022,1,5639178424,4,32,33
2022,1,5639178513,35,169,81
2022,1,5639178514,10,97,76
2022,1,5639178523,28,163,145
2022,1,5639178524,16,84,43
2022,1,5639178613,18,81,41
2022,1,5639178614,0,3,4
2022,1,5639168831,0,10,10
2022,1,5639168832,4,24,20
2022,1,5639168842,0,0,3
2022,1,5639178041,3,3,3
2022,1,5639178042,3,16,17
2022,1,5639178142,0,3,3
2022,1,5639178231,10,50,45
2022,1,5639178232,44,176,123
2022,1,5639178241,58,295,138
2022,1,5639178242,94,206,34
2022,1,5639178331,51,215,65
2022,1,5639178332,25,108,73
