year,japanese_calendar,civil_consultation,administrative_consultation,law_consultation,registration_consultation,life_consultation,mayor_letter,mayor_conversation
1998,平成10,168,44,163,45,394,424,17
1999,平成11,180,60,167,82,479,483,14
2000,平成12,152,63,163,68,529,589,128
2001,平成13,139,23,174,66,662,537,118
2002,平成14,147,24,176,64,951,490,105
2003,平成15,118,21,185,60,2005,491,114
2004,平成16,83,14,178,49,2297,496,104
2005,平成17,112,16,195,56,1542,561,97
2006,平成18,108,18,150,66,1239,418,121
2007,平成19,127,34,138,65,1288,375,90
2008,平成20,90,18,132,50,1291,424,64
2009,平成21,83,7,140,54,1233,366,86
2010,平成22,83,11,129,52,903,394,81
2011,平成23,58,3,127,62,719,501,81
2012,平成24,68,3,134,44,768,493,94
2013,平成25,46,10,129,61,900,384,106
2014,平成26,44,3,130,50,950,367,89
2015,平成27,38,3,131,27,1059,329,47
2016,平成28,21,1,130,50,1058,299,49
2017,平成29,82,4,125,53,1069,294,61
2018,平成30,119,2,125,42,932,307,62
2019,平成31/令和元,131,3,135,50,960,271,28
2020,令和2,95,2,112,32,902,521,42
2021,令和3,59,0,114,50,883,495,27
2022,令和4,58,0,126,61,898,371,33
