node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
305258,37.4915265,139.9286769,0.0,1,322657,322658,,,,
305257,37.4915818,139.9286823,0.0,1,322656,322655,322657,,,
305256,37.4913597,139.9304603,0.0,,322656,321998,321997,321952,,
305255,37.4916277,139.9286941,0.0,1,322655,322654,322659,,,
305254,37.4918118,139.9274312,0.0,,322505,321627,322660,,,
305253,37.4914251,139.9304818,0.0,,322654,321997,321994,,,
305252,37.507298,139.9304183,0.0,1,322617,322616,,,,
305251,37.4842091,139.9347846,0.0,1,321939,321938,,,,
305250,37.4977346,139.9306342,0.0,1,322564,322534,322532,,,
305249,37.4913699,139.9200213,0.0,1,321491,321490,,,,
305248,37.494627,139.9221956,0.0,1,321808,321500,,,,
305247,37.5032829,139.9295814,0.0,1,322050,321677,321430,,,
305246,37.5042465,139.9274705,0.0,1,322097,321800,321796,,,
305245,37.5050026,139.9278105,0.0,1,322103,321457,321453,,,
305244,37.4909855,139.923298,0.0,1,322215,322214,,,,
305243,37.5086401,139.9318412,0.0,1,322059,322054,321835,,,
305242,37.4860276,139.9165807,0.0,1,322311,322305,321241,,,
305241,37.4958799,139.923647,0.0,1,321394,321393,,,,
305240,37.4909324,139.9246501,0.0,1,322201,322192,,,,
305239,37.5071802,139.9312723,0.0,1,321237,321236,,,,
305238,37.4862765,139.9183263,0.0,1,321814,321813,,,,
305237,37.4969612,139.9284462,0.0,1,321733,321732,,,,
305236,37.4853775,139.9247717,0.0,1,322273,322271,322268,,,
305235,37.5000168,139.9226818,0.0,1,322374,322373,,,,
305234,37.4851918,139.9354845,0.0,1,321922,321921,,,,
305233,37.4921639,139.9237289,0.0,1,322230,322226,,,,
305232,37.4966268,139.9239759,0.0,1,322449,322153,,,,
305231,37.5110884,139.9320571,0.0,1,321718,321588,321318,,,
305230,37.5060014,139.9315429,0.0,1,322398,322397,,,,
305229,37.5025135,139.9258781,0.0,1,322386,322385,,,,
305228,37.4915071,139.9187744,0.0,1,322174,322173,,,,
305227,37.4993234,139.9252451,0.0,1,322140,321567,,,,
305226,37.5071778,139.9311278,0.0,1,322634,322619,,,,
305225,37.502119,139.9251573,0.0,1,322386,321573,321471,,,
305224,37.4922931,139.9185424,0.0,1,322362,322361,,,,
305223,37.5003155,139.9295787,0.0,1,321705,321704,,,,
305222,37.49097,139.9234361,0.0,1,322211,322207,322204,,,
305221,37.4859568,139.9262046,0.0,1,321897,321896,,,,
305220,37.4860548,139.9149749,0.0,1,321239,321238,,,,
305219,37.4846602,139.9354593,0.0,1,321930,321929,,,,
