year,japanese_calender,under_34_years_old,From35-year-old_39-year-old,From40-year-old_44-year-old,From45-year-old_49-year-old,From50-year-old_54-year-old,From55-year-old_59-year-old,From60-year-old_64-year-old,From65-year-old_69-year-old,70years_of_age_or_older
2010,平成22,0,0,1,3,7,7,9,0,2
2011,平成23,0,0,1,2,7,8,12,0,0
2012,平成24,0,0,1,2,7,8,10,2,0
2013,平成25,0,0,1,2,5,7,11,4,0
2014,平成26,0,0,1,1,5,6,8,9,0
2015,平成27,0,1,1,3,6,8,7,4,0
2016,平成28,0,1,1,3,5,8,6,6,0
2017,平成29,0,1,1,2,5,7,7,6,0
2018,平成30,0,1,1,2,5,5,8,7,0
2019,令和元,1,1,2,1,5,4,6,5,3
2020,令和2,1,1,2,1,4,4,6,6,3
2021,令和3,0,2,2,1,4,3,6,4,5
