bid,run_flg,datetime,lat,lng,speed,bearing,measurement_date,measurement_hour
544b8416-ff34-4591-898e-09cec0a838de,1,2014/11/6 13:41,37.50072701,139.8916899,5.25,220,2014-11-6,13
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-17 14:45:01,37.50579934,139.92862007,0.0,0,2014-12-17,14
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-17 14:45:11,37.50579934,139.92862475,0.0,0,2014-12-17,14
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-17 14:45:21,37.50579885,139.92862543,0.0,0,2014-12-17,14
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-17 14:45:30,37.50579851,139.92862574,0.0,0,2014-12-17,14
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-17 14:45:40,37.50579825,139.92862592,0.0,0,2014-12-17,14
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-17 14:45:50,37.50580087,139.92863241,0.0,0,2014-12-17,14
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-24 17:07:47,37.54876742,139.93203919,0.0,0,2014-12-24,17
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-24 17:07:47,37.54876742,139.93203919,0.0,0,2014-12-24,17
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-24 17:07:47,37.54876742,139.93203919,0.0,0,2014-12-24,17
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-24 17:07:47,37.54876742,139.93203919,0.0,0,2014-12-24,17
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-24 17:07:47,37.54876742,139.93203919,0.0,0,2014-12-24,17
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-24 17:07:47,37.54876742,139.93203919,0.0,0,2014-12-24,17
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-24 17:07:47,37.54876742,139.93203919,0.0,0,2014-12-24,17
544b8416-ff34-4591-898e-09cec0a838de,0,2014-12-25 09:15:49,37.48956743,139.93288801,3.0,254,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:16:09,37.48955938,139.93246441,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:16:19,37.48955781,139.93246176,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:16:28,37.48958428,139.93240154,1.75,314,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:16:39,37.48975398,139.93234998,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:16:49,37.48973992,139.93231247,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:16:59,37.48973882,139.93231382,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:17:08,37.48973953,139.93231387,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:17:18,37.48974028,139.93231408,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:17:29,37.48974137,139.93231451,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:17:37,37.48974212,139.93231464,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:17:48,37.489743,139.93231476,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:17:58,37.48974399,139.93231507,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:18:08,37.48974445,139.93231524,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:18:18,37.4897449,139.93231575,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:18:28,37.48978234,139.9323328,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:18:38,37.48980441,139.93233694,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:18:48,37.48980578,139.93233715,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:18:58,37.48980676,139.93233704,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:19:08,37.48980676,139.93233694,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:19:18,37.48980648,139.93233685,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:19:28,37.48980726,139.93233664,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:19:38,37.48980798,139.93233633,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:19:48,37.48981358,139.93232479,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:19:58,37.48982082,139.9323131,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:20:08,37.48982115,139.93231266,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:20:18,37.48982114,139.93231231,0.0,0,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:20:28,37.48991514,139.93232916,1.75,7,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:20:38,37.49002577,139.93231935,0.25,356,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:20:48,37.49005073,139.93213501,1.5,269,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:20:58,37.49006813,139.93162644,4.5,279,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:21:08,37.49012219,139.93091647,6.0,277,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:21:17,37.49023266,139.93024319,6.5,280,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:21:27,37.49030823,139.92950633,7.0,278,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:21:37,37.49043187,139.92870675,6.75,279,2014-12-25,9
544b8416-ff34-4591-898e-09cec0a838de,1,2014-12-25 09:21:46,37.49049364,139.92818306,2.75,285,2014-12-25,9
