localgov_code,serial_number,pref_name,city_name,name,name_kana,name_en,address,address_detail,layout,latitude,longitude,male_wc_total,male_wc_urinal,male_wc_jstyle,male_wc_wstyle,female_wc_total,female_wc_jstyle,female_wc_wstyle,unisex_wc_total,unisex_wc_jstyle,unisex_wc_wstyle,multi_function_wc,wheelchair_wc,infant_wc,ostomate,available_start_time,available_end_time,available_time_note,image,image_license,note
72028,,福島県,会津若松市,会津総合運動公園あいづドーム,,,,,,37.46225298,139.92570849,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津総合運動公園（わんぱく広場）,,,,,,37.46225298,139.92570849,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,あいづ総合体育館,,,,,,37.46225298,139.92570849,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津大学短期大学部,,,,,,37.50683437,139.94596586,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津鉄道　南若松駅,,,,,,37.45947807,139.91437064,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津図書館,,,,,,37.48909188,139.93610373,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津町方伝承館,,,,,,37.50197366,139.92916213,,,,,,,,,,,,,,,,,,,,和式
72028,,福島県,会津若松市,会津労働基準監督署,,,,,,37.49211928,139.93279834,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署,,,,,,37.50753981,139.94229676,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署一箕交番,,,,,,37.5117727,139.94576296,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署駅前交番,,,,,,37.5071675,139.9304757,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署大戸駐在所,,,,,,37.39817206,139.93279886,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署河東駐在所,,,,,,37.55147073,139.92708263,,,,,,,,,,,,,,,,,,,,
