year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2006,1,total,47898,131113,87,119,-32,119,81,2,100,150,3,-51,-83
2006,1,male,,62334,48,56,-8,59,43,0,38,66,0,-2,-10
2006,1,female,,68779,39,63,-24,60,38,2,62,84,3,-49,-73
2006,2,total,47911,131045,86,127,-41,107,152,2,109,170,9,-27,-68
2006,2,male,,62290,46,73,-27,44,86,0,53,90,4,-17,-44
2006,2,female,,68755,40,54,-14,63,66,2,56,80,5,-10,-24
2006,3,total,47856,130976,73,96,-23,88,108,8,90,150,10,-46,-69
2006,3,male,,62257,38,51,-13,46,63,4,50,79,4,-20,-33
2006,3,female,,68719,35,45,-10,42,45,4,40,71,6,-26,-36
2006,4,total,47668,130404,89,118,-29,549,339,6,538,894,5,-543,-572
2006,4,male,,61923,41,61,-20,285,186,3,293,489,6,-314,-334
2006,4,female,,68481,48,57,-9,264,153,3,245,405,-1,-229,-238
2006,5,total,47969,130458,79,121,-42,437,329,11,412,262,7,96,54
2006,5,male,,61939,49,68,-19,231,188,5,230,157,2,35,16
2006,5,female,,68519,30,53,-23,206,141,6,182,105,5,61,38
2006,6,total,47992,130395,92,119,-27,136,139,5,138,172,6,-36,-63
2006,6,male,,61898,50,65,-15,62,72,4,64,97,3,-26,-41
2006,6,female,,68497,42,54,-12,74,67,1,74,75,3,-10,-22
2006,7,total,48006,130375,91,87,4,148,118,4,117,174,3,-24,-20
2006,7,male,,61856,45,52,-7,72,59,2,57,109,2,-35,-42
2006,7,female,,68519,46,35,11,76,59,2,60,65,1,11,22
2006,8,total,48020,130360,98,85,13,182,162,8,155,203,9,-15,-2
2006,8,male,,61848,47,47,0,87,95,6,83,106,6,-7,-7
2006,8,female,,68512,51,38,13,95,67,2,72,97,3,-8,5
2006,9,total,48037,130330,103,98,5,120,152,4,113,194,4,-35,-30
2006,9,male,,61844,54,40,14,64,82,3,57,109,1,-18,-4
2006,9,female,,68486,49,58,-9,56,70,1,56,85,3,-17,-26
2006,10,total,48064,130349,91,75,16,146,107,5,118,132,5,3,19
2006,10,male,,61876,45,35,10,80,69,2,63,64,2,22,32
2006,10,female,,68473,46,40,6,66,38,3,55,68,3,-19,-13
2006,11,total,48091,130337,93,105,-12,135,160,3,148,149,1,0,-12
2006,11,male,,61884,43,51,-8,62,95,1,61,80,1,16,8
2006,11,female,,68453,50,54,-4,73,65,2,87,69,0,-16,-20
2006,12,total,48128,130338,93,106,-13,172,121,1,147,129,4,14,1
2006,12,male,,61885,51,55,-4,75,67,0,69,67,1,5,1
2006,12,female,,68453,42,51,-9,97,54,1,78,62,3,9,0
