japanese_calender,year,total,house,mining-and-manufacturing-industries,school,road-waterway-and-railroad,tree-planting,park,other
平成10,1998,1312,256,- ,58,23,- ,- ,975
平成11,1999,827,403,- ,- ,134,- ,10,280
平成12,2000,862,712,- ,- ,21,- ,- ,129
平成13,2001,1750,818,- ,- ,19,- ,679,234
平成14,2002,974,377,- ,- ,66,- ,- ,531
平成15,2003,787,444,- ,- ,76,- ,18,249
平成16,2004,824,322,- ,- ,- ,- ,13,489
平成17,2005,1163,504,1,- ,76,- ,10,572
平成18,2006,1585,373,- ,85,108,- ,293,726
平成19,2007,1240,467,- ,120,84,- ,- ,568
平成20,2008,1604,555,- ,- ,66,- ,- ,1049
平成21,2009,1256,471,- ,- ,125,- ,- ,660
平成22,2010,796,237,10,30,1,- ,- ,518
平成23,2011,877,270,282,- ,1,- ,- ,324
平成24,2012,945,350,280,- ,- ,- ,- ,315
平成25,2013,1249,694,156,- ,3,- ,1,395
平成26,2014,1348,422,433,110,12,- ,52,319
平成27,2015,1360,421,554,- ,- ,- ,- ,385
平成28,2016,1028,512,- ,- ,- ,- ,- ,516
平成29,2017,984,496,- ,21,- ,- ,- ,467
平成30,2018,529,315,- ,- ,1,- ,- ,213
平成31/令和元,2019,527,235,- ,- ,3,- ,- ,289
令和2,2020,444,216,- ,22,3,- ,- ,203
令和3,2021,544,355,-,-,1,-,-,188
令和4,2022,667,266,-,-,6,-,-,395
令和5,2023,706,117,-,-,1,-,-,588
