year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2010,1,total,48761,127607,83,106,-23,99,80,3,95,127,5,-45,-68
2010,1,male,,60545,47,56,-9,45,39,1,48,76,2,-41,-50
2010,1,female,,67062,36,50,-14,54,41,2,47,51,3,-4,-18
2010,2,total,48754,127544,76,124,-48,114,93,2,96,125,3,-15,-63
2010,2,male,,60500,33,70,-37,56,57,1,48,73,1,-8,-45
2010,2,female,,67044,43,54,-11,58,36,1,48,52,2,-7,-18
2010,3,total,48740,127487,89,107,-18,99,86,1,100,124,1,-39,-57
2010,3,male,,60476,48,51,-3,48,42,1,48,64,0,-21,-24
2010,3,female,,67011,41,56,-15,51,44,0,52,60,1,-18,-33
2010,4,total,48601,126955,80,131,-51,454,383,5,494,818,11,-481,-532
2010,4,male,,60187,45,70,-25,241,203,2,261,445,4,-264,-289
2010,4,female,,66768,35,61,-26,213,180,3,233,373,7,-217,-243
2010,5,total,48841,126927,80,119,-39,382,303,6,393,285,2,11,-28
2010,5,male,,60181,43,61,-18,231,168,3,233,157,0,12,-6
2010,5,female,,66746,37,58,-21,151,135,3,160,128,2,-1,-22
2010,6,total,48868,126902,73,108,-35,102,120,4,101,113,2,10,-25
2010,6,male,,60180,46,63,-17,47,72,3,45,60,1,16,-1
2010,6,female,,66722,27,45,-18,55,48,1,56,53,1,-6,-24
2010,7,total,48883,126860,83,97,-14,112,95,5,94,146,0,-28,-42
2010,7,male,,60158,33,49,-16,57,56,4,41,82,0,-6,-22
2010,7,female,,66702,50,48,2,55,39,1,53,64,0,-22,-20
2010,8,total,48872,126808,90,75,15,114,115,3,129,168,2,-67,-52
2010,8,male,,60135,47,39,8,68,64,1,67,97,0,-31,-23
2010,8,female,,66673,43,36,7,46,51,2,62,71,2,-36,-29
2010,9,total,48864,126753,99,111,-12,122,119,2,109,171,6,-43,-55
2010,9,male,,60109,53,54,-1,65,68,1,54,102,3,-25,-26
2010,9,female,,66644,46,57,-11,57,51,1,55,69,3,-18,-29
2010,10,total,47891,126220,99,97,2,128,131,2,111,187,2,-39,-37
2010,10,male,,59854,53,48,5,67,71,2,56,103,1,-20,-15
2010,10,female,,66366,46,49,-3,61,60,0,55,84,1,-19,-22
2010,11,total,47894,126172,86,109,-23,141,108,0,138,131,5,-25,-48
2010,11,male,,59840,44,54,-10,57,71,0,66,64,2,-4,-14
2010,11,female,,66332,42,55,-13,84,37,0,72,67,3,-21,-34
2010,12,total,47879,126127,96,129,-33,114,107,0,104,128,1,-12,-45
2010,12,male,,59839,57,57,0,54,53,0,40,67,1,-1,-1
2010,12,female,,66288,39,72,-33,60,54,0,64,61,0,-11,-44
