year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2006,1,total,126114,5058,5661,6494,6611,5321,6080,6941,7836,7432,8193,8618,9360,9672,7354,7310,6885,5551,4796,941,17213,76064,31896,17232,10347,13.7513681065406,60.7670983359031,25.4815335575563,13.7665470988152,8.26615963506507
2011,1,male,59836,2590,2886,3242,3274,2702,3093,3551,3873,3648,4024,4287,4640,4778,3451,3103,2725,2066,1326,577,8718,37870,12671,6117,3392,14.711689363641,63.9059045883326,21.3824060480265,10.3224826608616,5.72402504260956
2011,1,female,66278,2468,2775,3252,3337,2619,2987,3390,3963,3784,4169,4331,4720,4894,3903,4207,4160,3485,3470,364,8495,38194,19225,11115,6955,12.8880055830324,57.9452013229359,29.1667930940316,16.8628819370695,10.5516278787511
2011,2,total,126005,5059,5631,6484,6654,5283,6080,6915,7824,7465,8117,8633,9288,9787,7279,7324,6871,5538,4832,941,17174,76046,31844,17241,10370,13.7321691294057,60.8056674982409,25.4621633723533,13.7857417002495,8.29175462163372
2011,2,male,59774,2581,2878,3238,3294,2698,3078,3536,3868,3667,3996,4279,4613,4831,3396,3132,2715,2050,1347,577,8697,37860,12640,6112,3397,14.6916228862949,63.9559437133639,21.3524334003412,10.3248475429498,5.73846647634171
2011,2,female,66231,2478,2753,3246,3360,2585,3002,3379,3956,3798,4121,4354,4675,4956,3883,4192,4156,3488,3485,364,8477,38186,19204,11129,6973,12.8698741403131,57.9744029635478,29.1557228961392,16.8961695537978,10.5864848862101
2011,3,total,125872,5037,5603,6505,6642,5257,6038,6894,7809,7482,8078,8584,9267,9907,7223,7299,6880,5565,4861,941,17145,75958,31828,17306,10426,13.7235754136283,60.7999615787915,25.4764630075802,13.8524465504959,8.34540666447879
2011,3,male,59710,2569,2868,3247,3284,2701,3037,3536,3865,3665,3987,4248,4606,4892,3369,3123,2720,2056,1360,577,8684,37821,12628,6136,3416,14.6855393773358,63.9592105930699,21.3552500295943,10.3766086618301,5.77680821199669
2011,3,female,66162,2468,2735,3258,3358,2556,3001,3358,3944,3817,4091,4336,4661,5015,3854,4176,4160,3509,3501,364,8461,38137,19200,11170,7010,12.8590534666707,57.9607282896137,29.1802182437156,16.976199884495,10.6538192650233
2011,4,total,125482,5032,5587,6489,6475,5210,5995,6850,7782,7510,7989,8587,9258,9982,7144,7303,6846,5577,4925,941,17108,75638,31795,17348,10502,13.7368416826587,60.733413092877,25.5297452244642,13.9295493050481,8.4325643763901
2011,4,male,59473,2572,2860,3247,3181,2674,2996,3519,3857,3671,3953,4238,4598,4941,3330,3119,2686,2076,1378,577,8679,37628,12589,6140,3454,14.7361450692747,63.8888888888889,21.3749660418365,10.4251562075523,5.86457484379245
2011,4,female,66009,2460,2727,3242,3294,2536,2999,3331,3925,3839,4036,4349,4660,5041,3814,4184,4160,3501,3547,364,8429,38010,19206,11208,7048,12.8402772488385,57.9023535684363,29.2573691827253,17.073653743621,10.7365374362099
2011,5,total,125436,5011,5602,6491,6398,5199,6007,6832,7809,7551,7899,8597,9265,10030,7119,7292,6878,5560,4955,941,17104,75587,31804,17393,10515,13.7387043656372,60.7148881481184,25.5464074862444,13.9708422024981,8.44612233423029
2011,5,male,59475,2557,2871,3249,3136,2680,3005,3504,3883,3687,3910,4250,4592,4965,3343,3095,2715,2073,1383,577,8677,37612,12609,6171,3456,14.7322489728004,63.859553804883,21.4081972223165,10.4774355665727,5.86777140140582
2011,5,female,65961,2454,2731,3242,3262,2519,3002,3328,3926,3864,3989,4347,4673,5065,3776,4197,4163,3487,3572,364,8427,37975,19195,11222,7059,12.8466240834184,57.8913669832462,29.2620089333354,17.1074896717838,10.7611628580575
2011,6,total,125483,5011,5614,6467,6446,5174,6009,6812,7841,7571,7848,8614,9259,10084,7100,7307,6861,5536,4988,941,17092,75658,31792,17385,10524,13.7238843121196,60.7489842783961,25.5271314094843,13.9591463120875,8.45016139133786
2011,6,male,59502,2562,2885,3236,3157,2667,3019,3499,3895,3695,3880,4253,4592,4995,3331,3106,2701,2060,1392,577,8683,37652,12590,6153,3452,14.7356809503606,63.8981756470089,21.3661434026305,10.4420873992363,5.8582944420874
2011,6,female,65981,2449,2729,3231,3289,2507,2990,3313,3946,3876,3968,4361,4667,5089,3769,4201,4160,3476,3596,364,8409,38006,19202,11232,7072,12.8152765289483,57.9209656034259,29.2637578676258,17.1175152780529,10.7776948047
2011,7,total,125480,5010,5597,6466,6460,5208,5981,6793,7845,7624,7791,8616,9239,10145,7072,7312,6854,5529,4997,941,17073,75702,31764,17380,10526,13.7089586394623,60.7857779490762,25.5052634114615,13.9554677651178,8.45197086856326
2011,7,male,59518,2555,2874,3240,3168,2687,3014,3487,3887,3725,3872,4251,4564,5038,3326,3104,2701,2046,1402,577,8669,37693,12579,6149,3448,14.7079282672503,63.9503910690351,21.3416806637146,10.4324663646698,5.84991771432449
2011,7,female,65962,2455,2723,3226,3292,2521,2967,3306,3958,3899,3919,4365,4675,5107,3746,4208,4153,3483,3595,364,8404,38009,19185,11231,7078,12.811366200189,57.9423153144913,29.2463184853197,17.1209488094149,10.7899631086314
2011,8,total,125510,5004,5587,6461,6477,5202,5976,6798,7862,7646,7747,8623,9209,10184,7060,7329,6857,5521,5026,941,17052,75724,31793,17404,10547,13.6887989788792,60.7887997816471,25.5224012394737,13.9713732951216,8.4667935040018
2011,8,male,59540,2546,2867,3237,3180,2683,3023,3488,3897,3738,3856,4251,4537,5057,3329,3123,2698,2037,1416,577,8650,37710,12603,6151,3453,14.6702169156929,63.9553618370843,21.3744212472228,10.4319658090667,5.85621491443787
2011,8,female,65970,2458,2720,3224,3297,2519,2953,3310,3965,3908,3891,4372,4672,5127,3731,4206,4159,3484,3610,364,8402,38014,19190,11253,7094,12.8067554796817,57.9428710788647,29.2503734414535,17.1523945980551,10.8130353931043
2011,9,total,125505,5018,5574,6468,6502,5168,5963,6798,7862,7692,7709,8592,9225,10217,7051,7299,6866,5520,5040,941,17060,75728,31776,17426,10560,13.6957708487203,60.7944510452458,25.5097781060338,13.9895957098359,8.47756976333451
2011,9,male,59558,2562,2852,3237,3216,2662,3033,3477,3903,3759,3832,4217,4558,5074,3328,3107,2703,2036,1425,577,8651,37731,12599,6164,3461,14.6674352757668,63.9714484325461,21.3611162916872,10.450823146437,5.86799138705685
2011,9,female,65947,2456,2722,3231,3286,2506,2930,3321,3959,3933,3877,4375,4667,5143,3723,4192,4163,3484,3615,364,8409,37997,19177,11262,7099,12.8219203147157,57.9372703292012,29.2408093560831,17.1721330222771,10.8244514584572
2011,10,total,125496,5008,5559,6481,6518,5153,5980,6781,7877,7710,7658,8583,9226,10204,7066,7325,6857,5494,5075,941,17048,75690,31817,17426,10569,13.6871261691622,60.7683352735739,25.5445385572639,13.9906065593513,8.4854080526675
2011,10,male,59544,2567,2844,3249,3213,2647,3045,3454,3920,3769,3809,4207,4561,5061,3342,3127,2686,2038,1428,577,8660,37686,12621,6152,3466,14.6861804059898,63.9103227228789,21.4034968711313,10.4329540251327,5.87786388997236
2011,10,female,65952,2441,2715,3232,3305,2506,2935,3327,3957,3941,3849,4376,4665,5143,3724,4198,4171,3456,3647,364,8388,38004,19196,11274,7103,12.7889248033177,57.9435262548027,29.2675489418796,17.1891199609685,10.8297249496859
2011,11,total,125508,5024,5541,6478,6547,5156,5964,6802,7888,7728,7637,8537,9202,10238,7073,7344,6840,5470,5098,941,17043,75699,31825,17408,10568,13.6817937334928,60.7697062624933,25.5485000040139,13.9748087374666,8.48378784108151
2011,11,male,59535,2580,2833,3249,3217,2646,3034,3463,3922,3782,3793,4185,4554,5073,3357,3121,2687,2039,1423,577,8662,37669,12627,6149,3462,14.6918145120255,63.8912446148105,21.4169408731639,10.4294582584213,5.87197666135215
2011,11,female,65973,2444,2708,3229,3330,2510,2930,3339,3966,3946,3844,4352,4648,5165,3716,4223,4153,3431,3675,364,8381,38030,19198,11259,7106,12.7741620814218,57.9646085140758,29.2612294045024,17.1607553841699,10.8308311359722
2011,12,total,125516,5043,5521,6469,6575,5144,5976,6772,7917,7752,7603,8514,9182,10239,7086,7354,6828,5480,5120,941,17033,75674,31868,17428,10600,13.6728878185832,60.7457355007024,25.5813766807144,13.9899658840056,8.508930363235
