year,japanese_calendar,total_graduates,to_university,to_professional_school,to_general_school,to_public _human_ resources_ development_ facilities,taking_a_job,other,enrollment_rate,average_enrollment_rate_of_fukushima,average_enrollment_rate_of_japan
1994,平成06,2113,756,572,-,-,671,114,35.8,26.6,36.1
1995,平成07,2115,846,545,-,-,615,109,40,27.7,37.6
1996,平成08,2129,856,546,-,-,602,125,40.2,28.8,39
1997,平成09,1978,817,534,-,-,530,97,41.3,29.7,40.7
1998,平成10,2067,858,464,-,-,613,132,41.5,30.7,42.5
1999,平成11,1900,746,524,-,-,474,156,39.3,31.8,44.2
2000,平成12,1911,850,464,-,-,433,164,44.5,33.1,45.1
2001,平成13,1920,821,539,-,-,452,108,42.8,33.8,45.1
2002,平成14,1921,821,535,-,-,406,159,42.7,33.6,44.8
2003,平成15,1851,843,571,-,-,342,95,45.5,34.3,44.6
2004,平成16,1786,798,507,-,-,377,104,44.7,35,45.3
2005,平成17,1746,841,518,-,-,315,72,48.2,37.6,47.3
2006,平成18,1766,914,401,-,-,373,78,51.8,39.5,49.3
2007,平成19,1706,917,398,-,-,339,52,53.8,41.2,51.2
2008,平成20,1663,914,223,80,10,376,60,55,42.6,52.8
2009,平成21,1626,886,249,57,18,342,74,54.5,43.4,53.9
2010,平成22,1679,944,266,64,21,312,72,56.2,44.1,54.3
2011,平成23,1526,865,183,74,23,295,86,56.7,42.3,53.9
2012,平成24,1502,827,242,70,19,291,53,55.1,43.1,53.5
2013,平成25,1516,833,219,85,2,330,47,54.9,43.3,53.2
2014,平成26,1478,836,240,56,7,312,27,56.6,43.3,53.8
2015,平成27,1639,913,248,97,16,337,11,55.7,44.3,54.5
2016,平成28,1534,883,246,73,11,269,5,57.6,45.7,54.7
2017,平成29,1474,870,213,24,16,271,11,59,45.7,54.7
2018,平成30,1492,881,195,25,8,306,77,59,46.3,54.7
2019,平成31,1448,820,206,26,12,319,65,56.6,45.8,54.7
2020,令和2,1478,853,198,67,13,300,47,57.7,45.8,55.8
2021,令和3,1442,853,193,31,19,292,54,59.2,47.7,57.4
2022,令和4,1335,825,179,24,9,258,40,61.8,48.8,59.5
2023,令和5,1318,792,201,3,2,272,48,60.1,50.1,60.8
