date,age,area01,area02,area03,area04,area05,area06,area07,area08,area09,area10,area11,area12,area13,area14,area15,area16,area17,area18,area19,area20,total
20230101,0,30,23,52,41,43,72,16,27,5,92,6,5,147,4,24,1,11,24,4,11,638
20230101,1,36,41,31,47,46,93,20,29,4,106,4,15,153,4,28,2,16,33,4,8,720
20230101,2,34,39,55,50,50,101,23,30,6,134,7,18,160,1,33,7,11,28,4,4,795
20230101,3,38,40,52,52,37,90,13,17,7,124,7,9,164,3,30,4,9,47,4,12,759
20230101,4,34,37,32,59,55,100,21,27,10,127,8,11,170,2,30,5,9,38,3,5,783
20230101,5,36,42,64,41,52,105,17,23,9,143,6,17,196,5,35,7,12,34,8,6,858
20230101,6,52,42,46,41,65,116,16,39,11,122,10,14,178,3,32,5,15,47,6,15,875
20230101,7,49,25,64,55,49,126,20,32,8,168,3,9,195,6,31,5,8,43,4,8,908
20230101,8,43,46,61,59,70,111,25,39,11,137,8,14,188,2,31,4,19,40,5,11,924
20230101,9,37,39,55,59,72,119,9,22,13,150,8,9,199,11,26,7,18,41,4,15,913
20230101,10,53,33,50,45,71,131,14,38,11,166,4,11,184,5,42,5,19,54,3,11,950
20230101,11,48,46,53,52,57,135,15,29,13,144,8,22,218,5,32,7,21,47,1,13,966
20230101,12,54,47,56,46,66,114,21,38,11,177,6,20,211,8,41,9,27,49,4,14,1019
20230101,13,41,47,54,35,58,127,17,39,6,188,8,20,207,7,27,6,14,56,2,16,975
20230101,14,59,51,50,58,58,137,19,48,13,185,13,11,220,12,42,5,21,42,6,10,1060
20230101,15,58,46,61,47,61,106,22,28,8,171,5,19,252,8,35,4,34,45,7,15,1032
20230101,16,63,43,66,67,59,143,14,37,11,192,9,19,186,7,40,11,14,55,9,13,1058
20230101,17,58,59,69,57,63,130,14,52,5,181,7,19,234,7,33,8,33,37,8,9,1083
20230101,18,68,47,71,57,62,143,28,32,13,212,6,24,238,11,42,8,23,47,1,22,1155
20230101,19,54,44,55,62,54,109,15,43,10,229,10,19,183,7,35,6,17,46,8,10,1016
20230101,20,55,43,64,55,47,118,23,31,10,255,6,16,207,6,32,8,19,37,7,9,1048
20230101,21,52,44,70,61,55,110,30,35,10,241,10,25,207,2,28,8,20,48,5,17,1078
20230101,22,59,49,69,59,50,109,23,39,9,226,10,17,216,11,38,13,20,45,4,15,1081
20230101,23,55,47,56,59,63,102,21,35,5,215,8,16,184,4,32,9,11,41,4,9,976
20230101,24,30,57,61,55,48,110,15,40,10,202,10,15,182,3,37,5,16,36,4,17,953
20230101,25,46,62,70,52,48,99,27,37,5,180,10,15,175,5,39,4,8,31,7,12,932
20230101,26,50,50,77,47,61,89,19,49,3,153,12,15,188,5,21,5,10,39,4,15,912
20230101,27,48,48,55,71,60,117,24,51,6,192,11,17,199,6,37,6,14,58,4,15,1039
20230101,28,38,76,70,61,59,127,32,42,6,160,8,16,186,6,32,3,15,38,5,14,994
20230101,29,47,59,68,67,58,121,23,31,7,148,7,16,200,7,36,5,6,42,7,10,965
20230101,30,54,65,63,67,69,106,25,45,6,178,7,23,201,6,41,4,7,34,2,10,1013
20230101,31,46,61,85,70,66,127,26,52,7,185,6,12,210,6,39,9,11,54,10,8,1090
20230101,32,65,49,61,58,77,119,28,51,12,159,8,22,222,9,43,5,11,40,6,16,1061
20230101,33,54,56,66,63,58,144,32,45,9,203,14,22,215,2,35,10,11,57,11,10,1117
20230101,34,65,51,73,77,83,146,23,45,16,197,8,19,230,9,49,10,14,55,3,19,1192
20230101,35,64,71,57,68,84,157,16,38,12,194,9,24,242,6,45,6,19,66,7,23,1208
20230101,36,55,53,83,74,64,154,30,43,18,186,4,19,277,8,55,5,18,45,7,18,1216
20230101,37,69,54,73,71,65,145,35,52,16,192,13,18,234,13,55,5,21,65,8,13,1217
20230101,38,61,59,75,82,83,132,30,60,15,186,16,19,272,11,43,9,23,55,9,12,1252
20230101,39,65,58,92,88,81,150,30,46,13,219,15,18,254,8,40,16,18,65,9,27,1312
20230101,40,52,60,72,85,79,148,28,45,8,215,11,22,267,7,37,5,27,50,6,20,1244
20230101,41,78,59,68,72,80,173,33,48,16,205,12,28,287,7,29,11,27,60,8,14,1315
20230101,42,65,55,70,73,78,159,25,46,20,210,18,27,284,8,30,12,26,54,10,24,1294
20230101,43,98,55,91,84,76,147,33,58,14,241,9,33,279,15,53,11,33,57,5,20,1412
20230101,44,77,64,90,86,109,157,32,58,7,220,9,25,280,10,56,7,22,58,8,15,1390
20230101,45,85,84,92,90,101,162,19,60,14,221,26,36,301,11,58,13,23,70,9,13,1488
20230101,46,95,82,118,88,85,150,28,47,12,270,10,25,292,21,58,14,38,61,13,14,1521
20230101,47,91,70,94,98,107,156,36,59,16,303,16,31,278,12,48,12,28,68,5,27,1555
20230101,48,85,77,99,99,102,188,36,68,12,282,8,32,335,11,60,12,24,66,7,10,1613
20230101,49,84,92,93,108,95,197,39,65,10,281,12,24,285,13,45,11,39,82,15,23,1613
20230101,50,110,89,114,86,112,152,30,57,8,265,14,30,343,11,48,20,28,59,14,21,1611
20230101,51,75,85,91,88,108,145,31,57,11,258,18,30,310,9,49,7,19,53,5,16,1465
20230101,52,92,93,101,102,89,190,35,67,6,259,15,20,286,7,44,11,22,49,11,15,1514
20230101,53,101,84,133,111,80,171,32,58,14,221,15,39,283,18,47,8,19,53,12,14,1513
20230101,54,91,97,98,89,99,178,26,60,15,238,11,26,288,20,35,12,22,53,7,22,1487
20230101,55,96,92,113,110,105,182,39,76,17,247,19,41,331,13,42,15,32,67,9,31,1677
20230101,56,72,71,80,78,68,131,7,59,9,178,6,31,180,11,29,9,20,49,10,23,1121
20230101,57,87,85,110,105,100,174,25,65,17,244,13,32,291,16,41,11,25,69,9,20,1539
20230101,58,98,84,103,95,107,172,18,62,16,255,11,38,296,15,40,11,28,66,10,29,1554
20230101,59,97,74,120,80,107,180,28,65,30,233,8,23,281,19,46,20,19,78,11,36,1555
20230101,60,77,73,137,108,103,151,38,67,13,250,16,34,304,21,40,15,35,73,14,29,1598
20230101,61,93,98,126,90,91,157,36,72,21,244,15,32,293,18,58,12,25,68,13,30,1592
20230101,62,102,88,109,110,81,165,34,71,27,238,21,41,293,24,55,18,40,75,7,30,1629
20230101,63,98,79,108,91,103,147,32,70,37,244,15,46,318,34,51,18,32,82,20,30,1655
20230101,64,92,83,116,90,109,146,36,68,36,266,14,43,285,25,59,16,42,67,15,41,1649
20230101,65,92,65,113,93,103,161,39,57,28,233,9,48,286,27,51,15,31,74,24,29,1578
20230101,66,87,85,115,105,106,184,40,60,32,244,14,42,266,36,61,21,35,83,23,35,1674
20230101,67,87,101,121,85,105,196,43,61,43,263,21,39,292,34,52,27,35,70,14,44,1733
20230101,68,92,82,106,94,97,193,42,76,26,236,16,52,309,35,54,18,37,92,18,49,1724
20230101,69,99,87,121,104,98,154,51,72,37,227,21,52,279,25,54,23,40,84,18,52,1698
20230101,70,84,84,101,110,107,190,42,76,33,269,17,48,322,30,60,37,37,84,13,48,1792
20230101,71,82,86,141,122,108,174,48,100,33,241,28,41,290,26,58,15,32,69,24,54,1772
20230101,72,79,100,124,123,109,183,40,88,37,220,37,54,320,31,71,24,53,91,11,55,1850
20230101,73,100,118,154,123,125,172,29,83,39,301,18,50,341,32,53,30,39,92,11,53,1963
20230101,74,82,92,117,110,128,176,41,88,34,269,18,57,264,31,48,23,48,74,15,45,1760
20230101,75,99,105,98,122,125,177,46,57,28,264,26,42,313,29,44,17,52,70,7,35,1756
20230101,76,70,98,76,74,72,114,27,49,13,174,12,28,198,23,36,9,23,41,6,13,1156
20230101,77,60,63,70,53,50,95,17,39,8,133,9,23,167,17,25,11,12,41,4,9,906
