SeqNo,KannonSeqNo,KannonName,GohonzonName,Goeika,KannondoName,KannondoLatitude,KannondoLongtitude,TempleOperator,Denomination,Prefecture,City,Quarter,Neighbourhood,BlockNumber,AddressSourceType,AddressSourceValue,TempleAllNodeViewURL,TempleLowerRectangleLatitude,TempleLowerRectangleLongitude,TempleHigherRectangleLatitude,TempleHigherRectangleLongitude,MapillaryURL,WikipediaURL,FacebookURL
1,第一番,大木観音,十一面観世音菩薩,よろづよの ねがひおおきの かんぜおん あのよとともに たすけたまえや,大木観音堂,37.6084471,139.8457885,黄梅山常安寺,真言宗,福島県,喜多方市,塩川町,大字大田木字大木,3281,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9s,37.6081819,139.8454307,37.6085001,139.8459571,https://www.mapillary.com/app/?focus=photo&amp;pKey=3DomQZZpsbpIT4eMngjTTQ&amp;lat=37.608399&amp;lng=139.845532&amp;z=17,https://ja.wikipedia.org/wiki/%E5%A4%A7%E6%9C%A8%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E5%A4%A7%E6%9C%A8%E8%A6%B3%E9%9F%B3/636949269803954
2,第二番,松野観音,千手観世音菩薩,あさひさす ゆうひかがやく おやまでら まつののさとに はるるうすぐも,松野観音堂,37.6366233,139.8348036,物宝山良縁寺,曹洞宗,福島県,喜多方市,慶徳町,松舞家,NA,book,ISBN4-7704-0881-1,http://overpass-turbo.eu/s/k9t,37.6363446,139.83465,37.6367003,139.8352977,https://www.mapillary.com/app/?focus=photo&amp;pKey=2ovS5jtZoUNzYkGDH_rZ_A&amp;lat=37.6365305&amp;lng=139.8350472&amp;z=17,https://ja.wikipedia.org/wiki/%E6%9D%BE%E9%87%8E%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E6%9D%BE%E9%87%8E%E8%A6%B3%E9%9F%B3%E5%A0%82/880814282029615
3,第三番,綾金観音,十一面観世音菩薩,つゆのみの ゆめまぼろしの よのなかに みをあやがねと いでいのるらん,綾金観音堂,37.632705,139.8604924,長流山金泉寺,曹洞宗,福島県,喜多方市,豊川町,綾金,NA,book,ISBN 4-89757-182-0,http://overpass-turbo.eu/s/k9u,37.6325662,139.8604163,37.6327664,139.8606803,https://www.mapillary.com/app/?focus=photo&amp;pKey=Xs87sll4gyok0FZskxeL4A&amp;lat=37.6325991&amp;lng=139.8604043&amp;z=17&amp;menu=false,https://ja.wikipedia.org/wiki/%E7%B6%BE%E9%87%91%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E7%B6%BE%E9%87%91%E8%A6%B3%E9%9F%B3/1673132103010190
4,第四番,高吉観音,十一面観世音菩薩,かきわけて まいりておがむ たかよしの ほとけのひかり みちぞかがやく,高吉観音堂,37.6371124,139.8703911,吉例山徳勝寺,真言宗,福島県,喜多方市,豊川町,米室字高吉,NA,book,ISBN 4-89757-182-0 ISBN4-7704-0881-1,http://overpass-turbo.eu/s/k9v,37.6368815,139.8699335,37.6372309,139.8705251,https://www.mapillary.com/app/?focus=photo&amp;pKey=nXFlRWTKIhz8SuNtXllppg&amp;lat=37.6369404&amp;lng=139.8703699&amp;z=17,https://ja.wikipedia.org/wiki/%E9%AB%98%E5%90%89%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E9%AB%98%E5%90%89%E8%A6%B3%E9%9F%B3/748950061910476
5,第五番,熱塩観音,千手観世音菩薩,のちのよを　たすけたまえや　かんぜおん じひあつしおに　まいるみなれば,熱塩観音堂,37.7286718,139.8863128,護法山示現寺,曹洞宗,福島県,喜多方市,熱塩加納町,熱塩字熱塩甲,795,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9w,37.7284958,139.884997,37.7295183,139.8868199,https://www.mapillary.com/app/?focus=photo&amp;pKey=wVfhJcDzEKyZ2ytWTzuV8w&amp;lat=37.7286602&amp;lng=139.8863765&amp;z=17,https://ja.wikipedia.org/wiki/%E7%A4%BA%E7%8F%BE%E5%AF%BA,https://www.facebook.com/pages/%E7%86%B1%E5%A1%A9%E8%A6%B3%E9%9F%B3/1736784236569897
6,第六番,勝観音,十一面観世音菩薩,ひてるとも やまのこおりは よもとけじ さとにしぐれの あらんかぎりは,勝観音堂,37.6482464,139.8968665,松島山勝福寺,真言宗,福島県,喜多方市,関柴町,三津井字堂ノ前,NA,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9x,37.647915,139.8965506,37.6489174,139.8973841,https://www.mapillary.com/app/?focus=photo&amp;pKey=wLMkBIqOFr6t_1RNOeEH9A&amp;lat=37.648024&amp;lng=139.8968408&amp;z=17,https://ja.wikipedia.org/wiki/%E5%8B%9D%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E5%8B%9D%E8%A6%B3%E9%9F%B3/594032494103756
7,第七番,熊倉観音,千手観世音菩薩,ふるさとを はるばるいでて くまぐらの ほとけにまゐる みこそやすけれ,熊倉観音堂,37.643432,139.9275493,紫雲山光明寺,浄土宗,福島県,喜多方市,熊倉町,熊倉,837,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9y,37.6431586,139.9269928,37.6437803,139.9276907,https://www.mapillary.com/app/?focus=photo&amp;pKey=Q4SDp2zgONyg3ggvXiT4Ug&amp;lat=37.5894928&amp;lng=139.8749204&amp;z=17,https://ja.wikipedia.org/wiki/%E7%86%8A%E5%80%89%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E7%86%8A%E5%80%89%E8%A6%B3%E9%9F%B3/283242738708778
8,第八番,竹屋観音,如意輪観世音菩薩,けさのひは はるかたけやの かんぜおん いそぎまいりて おがめたびびと,竹屋観音堂,37.6032098,139.9177511,大雲山観音寺,曹洞宗,福島県,喜多方市,塩川町,中屋沢字観音森丙,726,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9A,37.6028605,139.9168169,37.6036611,139.9179072,https://www.mapillary.com/app/?focus=photo&amp;pKey=LSGimOzVlGBdAnnFTzlPrw&amp;lat=37.6031086&amp;lng=139.91787&amp;z=17,https://ja.wikipedia.org/wiki/%E7%AB%B9%E5%B1%8B%E8%A6%B3%E9%9F%B3,https://www.facebook.com/takeyakannonji/
9,第九番,遠田観音,千手観世音菩薩,のちのよを ねがうこころを てらすらん とおたのおきに いづるつきかげ,遠田観音堂,37.5895681,139.8748634,福聚山大光寺,曹洞宗,福島県,喜多方市,塩川町,大字遠田字谷地中,3227,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9B,37.5894016,139.8745623,37.5901062,139.8752154,https://www.mapillary.com/app/?focus=photo&amp;pKey=US0-opA9oXGks0Eea6vUsQ&amp;lat=37.6434178&amp;lng=139.9274773&amp;z=17,https://ja.wikipedia.org/wiki/%E9%81%A0%E7%94%B0%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E9%81%A0%E7%94%B0%E8%A6%B3%E9%9F%B3/293708000989837
10,第十番,勝常観音,十一面観世音菩薩,いくたびも あゆみをはこぶ しょうじょうじ うまれあいづの なかのみほとけ,宝物殿(勝常観音堂),37.5632101,139.8702947,瑠璃光山勝常寺,真言宗,福島県,河沼郡湯川村,NA,勝常代舞,1764,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9C,37.5626116,139.8684059,37.563942,139.8705007,https://www.mapillary.com/app/?focus=photo&pKey=XjVOflsPogGJNeOB2eMfew&lat=37.5629847&lng=139.8702087&z=17,https://ja.wikipedia.org/wiki/%E5%8B%9D%E5%B8%B8%E5%AF%BA,https://www.facebook.com/pages/%E5%8B%9D%E5%B8%B8%E5%AF%BA/159748604175331
