year,japanese_calender,classification,route,actual-length,pavement-length,pavement-rate,bridge,tunnel,crossing,sidewalk-length
2010,平成22,幹１級,42,114173,102866,90,65,- ,6,57276
2010,平成22,幹２級,46,88691,82225,93,61,2,9,10029
2010,平成22,３　級,2905,774159,653869,84,399,- ,31,74610
2010,平成22,４　級,1942,423062,69520,16,145,- ,5,- 
2010,平成22,合　計,4935,1400085,908480,65,670,2,51,141915
2011,平成23,幹１級,42,114148,102841,90,65,- ,6,57387
2011,平成23,幹２級,46,88699,82661,93,61,2,9,10092
2011,平成23,３　級,2941,779136,662356,85,397,- ,31,75838
2011,平成23,４　級,1940,422945,70051,17,145,- ,5,- 
2011,平成23,合　計,4969,1404928,917909,65,668,2,51,143317
2012,平成24,幹１級,42,114428,103121,90,65,- ,6,57886
2012,平成24,幹２級,46,88708,82670,93,61,2,9,10179
2012,平成24,３　級,2961,781234,664945,85,393,- ,31,76233
2012,平成24,４　級,1935,422372,71375,17,145,- ,5,- 
2012,平成24,合　計,4984,1406742,922111,66,664,2,51,144298
2013,平成25,幹１級,42,114732,103425,90,65,- ,6,57894
2013,平成25,幹２級,46,88703,82665,93,61,2,9,10234
2013,平成25,３　級,2982,783926,668485,85,394,- ,31,77316
2013,平成25,４　級,1933,421478,73770,18,144,- ,5,- 
2013,平成25,合　計,5003,1408839,928345,66,664,2,51,145444
2014,平成26,幹１級,42,114732,103425,90,65,- ,6,57895
2014,平成26,幹２級,46,88533,82495,93,61,2,9,10454
2014,平成26,３　級,2998,788216,674821,86,394,- ,31,77668
2014,平成26,４　級,1915,412196,75196,18,142,- ,5,- 
2014,平成26,合　計,5001,1403677,935937,67,662,2,51,146017
2015,平成27,幹１級,42,114188,102881,90,63,- ,6,60652
2015,平成27,幹２級,46,88546,82508,93,61,2,9,10480
2015,平成27,３　級,3035,793230,683487,86,393,- ,31,76501
2015,平成27,４　級,1914,411789,76487,19,138,- ,5,- 
2015,平成27,合　計,5037,1407753,945363,67,655,2,51,147633
2016,平成28,幹１級,42,114177,102869,90,65,- ,6,60781
2016,平成28,幹２級,46,88558,82930,94,61,2,9,10468
2016,平成28,３　級,3061,796099,687035,86,398,- ,31,77269
2016,平成28,４　級,1886,406485,76645,19,142,- ,4,- 
2016,平成28,合　計,5035,1405319,949479,68,666,2,50,148518
2017,平成29,幹１級,42,114165,102858,90,63,0,6,60745
2017,平成29,幹２級,46,88559,82930,94,61,2,9,10469
2017,平成29,３　級,3083,798587,689926,86,390,0,31,77881
2017,平成29,４　級,1883,406061,77576,19,131,0,4,- 
2017,平成29,合　計,5054,1407372,953290,68,645,2,50,149095
2018,平成30,幹１級,42,114165,102858,90,63,0,6,60745
2018,平成30,幹２級,46,88542,82914,94,61,2,9,10469
2018,平成30,３　級,3102,801247,692864,87,391,0,31,77885
2018,平成30,４　級,1883,405962,78047,19,131,0,4,- 
2018,平成30,合　計,5073,1409916,956683,68,646,2,50,149099
2019,平成31/令和元,幹１級,42,114165,102858,90,63,0,6,60745
2019,平成31/令和元,幹２級,46,88493,82864,94,60,2,9,10860
2019,平成31/令和元,３　級,3128,806813,694891,86,398,0,31,78058
2019,平成31/令和元,４　級,1835,396164,78787,20,129,0,4,0
2019,平成31/令和元,合　計,5051,1405635,959400,68,650,2,50,149663
2020,令和2,幹１級,42,114349,103042,90,63,0,6,61155
2020,令和2,幹２級,46,88481,82853,94,60,2,9,11265
2020,令和2,３　級,3154,812669,700569,86,397,0,31,78056
2020,令和2,４　級,1820,391615,78697,20,129,0,4,0
2020,令和2,合　計,5062,1407114,965161,69,649,2,50,150476
2021,令和3,幹１級,42,114327,103020,90,62,0,6,61393
2021,令和3,幹２級,46,88481,82853,94,60,2,9,11268
2021,令和3,３　級,3167,814170,702175,86,397,0,31,78173
2021,令和3,４　級,1817,391208,78761,20,129,0,4,0
2021,令和3,合　計,5072,1408186,966809,69,648,2,50,150834
2022,令和4,幹１級,42,114327,103020,90,62,0,6,61393
2022,令和4,幹２級,46,88481,82852,94,60,2,9,11268
2022,令和4,３　級,3180,815603,704221,86,400,0,31,79087
2022,令和4,４　級,1799,385992,78951,21,128,0,3,0
2022,令和4,合　計,5067,1404403,969044,69,650,2,49,151748
2023,令和5,幹１級,42,114306,103063,90,62,0,6,61675
2023,令和5,幹２級,46,88517,82888,94,61,2,9,11268
2023,令和5,３　級,3185,815941,705414,86,402,0,31,79829
2023,令和5,４　級,1797,385879,79127,21,128,0,4,0
2023,令和5,合　計,5070,1404643,970492,69,653,2,50,152772
