No,name,type,place,tel,time,holiday,latitude,longitude
53,リオン・ドール 七日町店,販売店,会津若松市西七日町5-33,0242-22-1000,9:00～21:00,全店年中無休,37.50385,139.91439
53,リオン・ドール 駅前店,販売店,会津若松市中央3-8-8,0242-22-0065,7:00～23:00,全店年中無休,37.50608,139.93249
53,リオン・ドール 年貢店,販売店,会津若松市門田町大字日吉字小金井37,0242-28-7700,9:00～23:00,全店年中無休,37.47882,139.91977
53,リオン・ドール 千石店,販売店,会津若松市平安町1-23,0242-23-9311,9:00～22:00,全店年中無休,37.50011,139.94289
53,リオン・ドール 門田店,販売店,会津若松市東年貢1-2-25,0242-38-4311,9:00～21:45,全店年中無休,37.47493,139.92545
53,リオン・ドール 会津アピオ店,販売店,会津若松市インター西116,0242-32-6511,9:00～22:00,全店年中無休,37.52072,139.91706
53,リオン・ドール 滝沢店,販売店,会津若松市一箕町大字八幡字牛ヶ墓7-1,0242-39-6711,9:00～23:00,全店年中無休,37.50454,139.94977
53,リオン・ドール 河東店,販売店,会津若松市河東町南高野字向原15,0242-75-5711,9:00～21:00,全店年中無休,37.55258,139.92945
54,COOP BESTA あいおい店,販売店,会津若松市相生町7-16,0120-94-0373,10:00～20:00,全店年中無休,37.50121,139.93638
54,COOP BESTA ほんまち店,販売店,会津若松市本町8-1,0120-83-1468,10:00～20:00,全店年中無休,37.49475,139.91942
54,COOP BESTA にいでら店,販売店,会津若松市門田町大字飯寺字村西385-2,0120-83-1426,9:00～20:00,全店年中無休,37.47639,139.90511
55,JA会津よつば まんま～じゃ,販売店,会津若松市扇町49-1,0242-24-0831,9:30～18:00,第1水曜日（祝日の場合は営業）、年末年始,37.51425,139.93341
56,JA会津よつば 旬菜館,販売店,会津若松市神指町東城戸280,0242-33-7622,8:30～13:00,第1水曜日（祝日の場合は営業）、日曜日、年末年始,37.50757,139.90794
