year,japanese_calender,total,mayor-bureau,assembly,committee,waterworks-bureau
1995,平成7,1089,752,12,231,94
1996,平成8,1086,751,12,229,94
1997,平成9,1089,756,12,228,93
1998,平成10,1086,754,12,227,93
1999,平成11,1075,748,12,222,93
2000,平成12,1055,733,12,218,92
2001,平成13,1045,727,12,214,92
2002,平成14,1023,717,11,206,89
2003,平成15,1007,708,11,201,87
2004,平成16,978,690,11,194,83
2005,平成17,1041,736,12,210,83
2006,平成18,1122,804,12,223,83
2007,平成19,1081,780,11,211,79
2008,平成20,1059,785,11,189,74
2009,平成21,1035,777,11,181,66
2010,平成22,1001,771,12,177,41
2011,平成23,987,769,11,170,37
2012,平成24,977,764,11,165,37
2013,平成25,976,778,11,151,36
2014,平成26,964,767,11,150,36
2015,平成27,988,792,11,149,36
2016,平成28,966,774,11,145,36
2017,平成29,963,773,11,142,37
2018,平成30,961,772,11,142,36
2019,平成31/令和元,962,776,11,138,37
2020,令和2,961,752,11,135,63
2021,令和3,964,754,11,135,64
2022,令和4,964,754,11,134,65
2023,令和5,952,748,11,129,64
