year,month,mesh_code,youth,working_age,aged
2024,1,5639070321,3,19,16
2024,1,5639070314,0,0,3
2024,1,5639070323,0,3,3
2024,1,5639071342,0,3,3
2024,1,5639071344,0,4,11
2024,1,5639073223,5,18,26
2024,1,5639073241,0,11,15
2024,1,5639073242,0,6,7
2024,1,5639073332,0,0,3
2024,1,5639073742,0,3,3
2024,1,5639073244,5,29,62
2024,1,5639073333,4,10,9
2024,1,5639073334,0,3,5
2024,1,5639073743,0,6,4
2024,1,5639073744,0,3,5
2024,1,5639074222,3,18,8
2024,1,5639074311,0,3,0
2024,1,5639074312,0,5,3
2024,1,5639074321,0,3,4
2024,1,5639074712,0,3,3
2024,1,5639074721,0,3,9
2024,1,5639074324,0,3,3
2024,1,5639074341,0,3,3
2024,1,5639074342,0,0,4
2024,1,5639074731,0,3,3
2024,1,5639074732,0,3,5
2024,1,5639074343,0,0,3
2024,1,5639074344,3,15,11
2024,1,5639074433,0,0,3
2024,1,5639074733,3,4,13
2024,1,5639075321,3,9,9
2024,1,5639075322,0,3,3
2024,1,5639075411,0,3,3
2024,1,5639075622,0,9,4
2024,1,5639075711,0,3,3
2024,1,5639075413,3,16,12
2024,1,5639075431,0,4,3
2024,1,5639075344,0,4,3
2024,1,5639075434,0,0,3
2024,1,5639076322,0,21,13
2024,1,5639076324,0,3,3
2024,1,5639076413,0,3,6
2024,1,5639076414,0,3,6
2024,1,5639076423,0,6,6
2024,1,5639076431,8,24,19
2024,1,5639076432,0,0,3
2024,1,5639076441,3,14,13
2024,1,5639076443,0,15,30
2024,1,5639077421,0,16,18
2024,1,5639077423,9,16,26
2024,1,5639077424,0,9,11
2024,1,5639077441,3,10,10
2024,1,5639077442,0,21,36
2024,1,5639077443,4,33,29
2024,1,5639077444,0,3,7
2024,1,5639078412,0,3,6
2024,1,5639078421,4,14,19
2024,1,5639078422,0,3,4
2024,1,5639078721,3,3,3
2024,1,5639078722,3,3,3
2024,1,5639078414,3,7,14
2024,1,5639078942,0,4,3
2024,1,5639079323,0,3,3
2024,1,5639079914,0,0,3
2024,1,5639079332,3,13,7
2024,1,5639079341,0,9,5
2024,1,5639079932,0,0,3
2024,1,5639079334,3,11,11
2024,1,5639079343,0,4,10
2024,1,5639170312,0,6,7
2024,1,5639170321,3,5,5
2024,1,5639170314,3,3,3
2024,1,5639170331,0,3,3
2024,1,5639170332,0,3,8
2024,1,5639170333,0,0,11
2024,1,5639170334,0,10,11
2024,1,5639170834,0,0,3
2024,1,5639171312,0,3,3
2024,1,5639171313,0,3,5
2024,1,5639171414,0,4,3
2024,1,5639171332,0,3,3
2024,1,5639171432,3,6,9
2024,1,5639171334,3,21,24
2024,1,5639171343,3,3,3
2024,1,5639172311,0,3,3
2024,1,5639172312,0,14,9
2024,1,5639172321,0,4,3
2024,1,5639172411,0,3,3
2024,1,5639172313,0,8,7
2024,1,5639172314,11,35,26
2024,1,5639172323,0,10,10
2024,1,5639172341,3,31,25
2024,1,5639172333,0,3,10
2024,1,5639172343,3,3,3
2024,1,5639173311,0,8,10
2024,1,5639173313,4,16,8
2024,1,5639173324,0,4,4
2024,1,5639173242,3,4,3
2024,1,5639173341,0,4,3
2024,1,5639173342,3,13,13
2024,1,5639173333,3,11,5
2024,1,5639173334,3,31,22
2024,1,5639173343,0,3,10
2024,1,5639173344,0,3,10
2024,1,5639174311,0,3,4
2024,1,5639174312,0,3,0
2024,1,5639174321,0,6,5
2024,1,5639174322,0,16,10
2024,1,5639174411,3,28,22
2024,1,5639174412,0,3,0
2024,1,5639174224,0,8,5
2024,1,5639174313,3,11,7
2024,1,5639174323,0,3,3
2024,1,5639174324,3,5,4
2024,1,5639174413,0,15,11
2024,1,5639174242,8,55,12
2024,1,5639174331,5,19,9
2024,1,5639174332,3,10,11
2024,1,5639174442,0,0,3
2024,1,5639164943,0,3,5
2024,1,5639164944,5,18,20
2024,1,5639174244,3,24,9
2024,1,5639174333,0,16,9
2024,1,5639174334,5,57,38
2024,1,5639174343,0,5,4
2024,1,5639174344,3,8,3
2024,1,5639174433,0,3,3
2024,1,5639174434,3,17,11
2024,1,5639165922,0,5,4
2024,1,5639175011,0,3,3
2024,1,5639175221,0,6,3
2024,1,5639175222,3,25,18
2024,1,5639175311,20,66,53
2024,1,5639175312,7,24,24
2024,1,5639175321,3,8,3
2024,1,5639175322,5,41,13
2024,1,5639175412,3,14,11
2024,1,5639175421,7,13,8
2024,1,5639165914,0,9,3
2024,1,5639165923,3,4,0
2024,1,5639165924,3,13,10
2024,1,5639175114,0,0,3
2024,1,5639175123,4,28,19
2024,1,5639175223,0,3,3
2024,1,5639175313,3,14,12
2024,1,5639175314,3,4,4
2024,1,5639175323,3,25,22
2024,1,5639175324,3,8,6
2024,1,5639175414,0,3,3
2024,1,5639175423,11,35,34
2024,1,5639165931,3,3,3
2024,1,5639165932,0,12,11
2024,1,5639165942,0,7,6
2024,1,5639175041,0,3,3
2024,1,5639175132,0,3,5
2024,1,5639175141,3,17,8
2024,1,5639175142,7,30,30
2024,1,5639175331,0,4,7
2024,1,5639175341,3,12,4
2024,1,5639175342,8,59,29
2024,1,5639175431,4,11,13
2024,1,5639175432,4,9,10
2024,1,5639175441,6,14,12
2024,1,5639175442,7,15,16
2024,1,5639175144,4,20,18
2024,1,5639175344,33,143,96
2024,1,5639175433,3,41,43
2024,1,5639175434,0,0,3
2024,1,5639175443,4,23,17
2024,1,5639175444,4,8,6
2024,1,5639166912,0,5,3
2024,1,5639176012,0,3,3
2024,1,5639176021,5,25,25
2024,1,5639176122,0,3,3
2024,1,5639176212,16,137,42
2024,1,5639176221,10,33,6
2024,1,5639176311,14,36,19
2024,1,5639176321,31,68,44
2024,1,5639176322,29,193,99
2024,1,5639176411,23,126,60
2024,1,5639176412,3,6,3
2024,1,5639176421,4,18,18
2024,1,5639176422,0,6,10
2024,1,5639176622,0,3,0
2024,1,5639176711,0,3,0
2024,1,5639166824,0,0,3
2024,1,5639166913,3,10,6
2024,1,5639166914,0,4,7
2024,1,5639166923,3,5,3
2024,1,5639166924,0,0,3
2024,1,5639176014,0,3,3
2024,1,5639176023,7,38,22
2024,1,5639176024,0,3,3
2024,1,5639176113,3,8,5
2024,1,5639176123,0,3,0
2024,1,5639176214,39,275,79
2024,1,5639176223,43,204,67
2024,1,5639176224,21,32,3
2024,1,5639176313,30,135,41
2024,1,5639176314,9,24,8
2024,1,5639176323,7,94,45
2024,1,5639176324,32,168,93
2024,1,5639176413,30,128,30
2024,1,5639176424,3,21,16
2024,1,5639176513,0,4,0
2024,1,5639166941,3,6,6
2024,1,5639166942,0,17,14
2024,1,5639176031,3,15,6
2024,1,5639176042,0,6,3
2024,1,5639176131,9,50,37
2024,1,5639176132,0,0,89
2024,1,5639176141,0,9,6
2024,1,5639176232,18,97,52
2024,1,5639176241,50,292,95
2024,1,5639176242,7,54,11
2024,1,5639176331,15,65,33
2024,1,5639176341,3,10,7
2024,1,5639176342,53,200,116
2024,1,5639176431,54,182,98
2024,1,5639176432,45,149,71
2024,1,5639176441,46,136,70
2024,1,5639176442,36,175,84
2024,1,5639176531,0,3,0
2024,1,5639166933,5,17,17
2024,1,5639166934,0,5,5
2024,1,5639166943,0,7,11
2024,1,5639166944,3,11,9
2024,1,5639176043,5,14,10
2024,1,5639176044,0,3,3
2024,1,5639176133,12,32,19
2024,1,5639176134,3,4,5
2024,1,5639176143,3,20,33
2024,1,5639176233,7,19,0
2024,1,5639176234,22,108,35
2024,1,5639176243,56,348,108
2024,1,5639176244,39,227,113
2024,1,5639176333,16,73,23
2024,1,5639176343,23,34,11
2024,1,5639176344,61,249,110
2024,1,5639176433,44,195,66
2024,1,5639176434,53,313,99
2024,1,5639176443,76,256,120
2024,1,5639176444,77,270,91
2024,1,5639176533,5,13,6
2024,1,5639176644,0,3,4
2024,1,5639176733,0,0,4
2024,1,5639167821,3,5,3
2024,1,5639167822,0,0,3
2024,1,5639167911,0,4,3
2024,1,5639167921,0,3,3
2024,1,5639167922,3,3,3
2024,1,5639177021,3,13,12
2024,1,5639177112,26,94,28
2024,1,5639177121,14,54,32
2024,1,5639177211,5,31,6
2024,1,5639177212,46,183,52
2024,1,5639177221,58,309,94
2024,1,5639177222,65,289,132
2024,1,5639177311,19,133,48
2024,1,5639177322,45,172,109
2024,1,5639177411,68,313,128
2024,1,5639177412,82,298,106
2024,1,5639177421,15,59,28
2024,1,5639177422,18,115,73
2024,1,5639177511,7,31,9
2024,1,5639177711,0,3,3
2024,1,5639167914,0,4,3
2024,1,5639177014,0,0,3
2024,1,5639177113,0,0,3
2024,1,5639177114,31,113,54
2024,1,5639177123,5,29,3
2024,1,5639177213,10,83,43
2024,1,5639177214,37,187,119
2024,1,5639177223,18,120,56
2024,1,5639177224,47,199,79
2024,1,5639177313,48,191,57
2024,1,5639177314,28,129,63
2024,1,5639177323,27,129,92
2024,1,5639177324,46,209,47
2024,1,5639177413,40,109,59
2024,1,5639177414,32,159,68
2024,1,5639177423,18,139,105
2024,1,5639177424,27,116,79
2024,1,5639177513,30,119,82
2024,1,5639177514,11,69,61
2024,1,5639177624,0,10,10
2024,1,5639177713,0,3,16
2024,1,5639167841,4,21,19
2024,1,5639167842,3,3,3
2024,1,5639167931,0,3,3
2024,1,5639167932,9,32,31
2024,1,5639167941,0,4,5
2024,1,5639177031,3,29,20
2024,1,5639177032,6,16,11
2024,1,5639177131,0,17,17
2024,1,5639177132,0,5,3
2024,1,5639177231,20,102,29
2024,1,5639177232,19,105,48
2024,1,5639177241,101,311,71
2024,1,5639177242,88,306,106
2024,1,5639177331,78,299,76
2024,1,5639177332,50,208,122
2024,1,5639177341,71,243,198
2024,1,5639177342,36,211,123
2024,1,5639177431,14,144,79
2024,1,5639177432,6,45,23
2024,1,5639177441,39,182,118
2024,1,5639177442,35,138,49
2024,1,5639177531,24,157,66
2024,1,5639177532,3,5,5
2024,1,5639177542,0,3,3
