year,japanese_calender,municipal_tax_personal_current,municipal_tax_personal_delinquency,municipal_tax_corporate_current,municipal_tax_corporate_delinquency,fixed_assets_net_current,fixed_assets_net_delinquency,state-owned_assets_municipalities_grant,light_vehicle_tax_current,light_vehicle_tax_delinquency,city_tobacco_tax,special_land-holding_tax_current,special_land-holding_tax_delinquency,bath-taking_tax_current,bath-taking_tax_delinquency
2004,平成16,3379088,85817,1216975,7815,7894458,328653,136785,139241,3568,1034076,0,0,124162,6241
2005,平成17,3659034,86909,1252371,10807,8412303,315305,133632,159059,3793,1038507,0,0,127832,5206
2006,平成18,4103465,76006,1468351,6551,8389420,269277,114144,182903,4072,1089899,0,0,133696,1493
2007,平成19,5238024,67951,1695986,5700,8626506,241767,106586,191290,3931,1000736,0,0,136334,0
2008,平成20,5294476,63432,1282474,5043,8551568,130588,98818,198078,2986,948357,0,0,133642,965
2009,平成21,5232639,60002,938849,3727,9290581,103006,96784,204880,2583,864640,0,0,120860,279
2010,平成22,4669904,61923,1045984,4859,8281129,118364,94591,209073,2427,892151,0,0,115491,235
2011,平成23,4559967,53392,1063532,2566,7582509,92574,92916,212650,2058,1062413,0,0,87908,813
2012,平成24,4889174,47111,1491717,4812,7094655,95044,90186,218046,2494,1018407,0,0,111709,16
2013,平成25,5181107,47126,1267785,2906,7256957,71850,87444,225009,1855,1111575,0,0,122652,0
2014,平成26,5113445,51021,1283451,2849,7370236,59614,85761,234170,1664,1056074,0,0,104778,48
2015,平成27,5123942,49818,1296124,3127,7205377,61518,85282,240305,1993,1039501,0,0,116048,0
2016,平成28,5286898,42025,1141410,2040,7312858,55820,83870,291704,1596,1005547,0,0,105968,27
2017,平成29,5401575,49237,1116793,2865,7305011,49973,84980,301307,2376,942051,0,0,107277,244
2018,平成30,5399119,47219,1066608,3100,7194234,60628,87725,311735,2079,934580,0,0,108948,442
2019,令和元,5427893,46051,1058713,2725,7288552,46637,85021,319470,2239,1005767,0,0,100846,143
2020,令和2,5462157,43096,859081,3222,7434198,45190,86536,328530,2639,944360,0,0,53992,5033
