year,japanese_calender,municipalities-income_total,municipalities-income_for-each-person,income-level,municipalities-family-budget-income_total,municipalities-family-budget-income_for-each-person
2005,平成17,356749,2715,99.6,323509,2462
2006,平成18,364766,2798,100.2,324996,2493
2007,平成19,357940,2765,99.1,322793,2494
2008,平成20,330482,2570,99.1,319699,2486
2009,平成21,311376,2437,98.3,313328,2452
2010,平成22,302560,2397,98.5,318560,2524
2011,平成23,303812,2421,104.1,344170,2742
2012,平成24,312296,2507,101.1,341815,2744
2013,平成25,329748,2668,98.5,335165,2712
2014,平成26,327820,2671,96.4,340012,2771
2015,平成27,331414,2671,94.4,340547,2745
2016,平成28,336605,2739,94.4,341697,2781
2017,平成29,334623,2745,93.2,340116,2790
2018,平成30,332841,2754,93.6,340856,2821
