year,japanese_calendar,town_name,population,household
2011,平成22,会津若松市,126220,47891
2011,平成22,喜多方市,52356,16983
2011,平成22,耶麻郡計,30117,9790
2011,平成22,北塩原村,3185,1052
2011,平成22,西会津町,7366,2653
2011,平成22,磐梯町,3761,1131
2011,平成22,猪苗代町,15805,4954
2011,平成22,河沼郡計,24733,7545
2011,平成22,会津坂下町,17360,5371
2011,平成22,湯川村,3364,915
2011,平成22,柳津町,4009,1259
2011,平成22,大沼郡計,28625,9241
2011,平成22,三島町,1926,747
2011,平成22,金山町,2462,1042
2011,平成22,昭和村,1500,646
2011,平成22,会津美里町,22737,6806
2011,平成22,南会津郡計,29893,10682
2011,平成22,下郷町,6461,2103
2011,平成22,檜枝岐村,636,221
2011,平成22,只見町,4932,1851
2011,平成22,南会津町,17864,6507
2011,平成22,全会津計,291944,102132
2011,平成22,福島市,292590,113074
2011,平成22,二本松市,59871,18364
2011,平成22,伊達市,66027,20870
2011,平成22,本宮市,31489,9538
2011,平成22,郡山市,338712,131740
2011,平成22,須賀川市,79267,25792
2011,平成22,田村市,40422,11933
2011,平成22,白河市,64704,22726
2011,平成22,相馬市,37817,13227
2011,平成22,南相馬市,70878,23640
2012,平成23,いわき市,342249,128722
2012,平成23,福島県合計,2029064,720794
2014,平成25,会津若松市,123605,48201
2014,平成25,喜多方市,50392,16955
2014,平成25,耶麻郡計,28719,9782
2014,平成25,北塩原村,3027,1048
2014,平成25,西会津町,6846,2552
2014,平成25,磐梯町,3627,1116
2014,平成25,猪苗代町,15219,5066
2014,平成25,河沼郡計,23620,7585
2014,平成25,会津坂下町,16702,5414
2014,平成25,湯川村,3215,934
2014,平成25,柳津町,3703,1237
2014,平成25,大沼郡計,26965,9074
2014,平成25,三島町,1754,736
2014,平成25,金山町,2231,1018
2014,平成25,昭和村,1396,625
2014,平成25,会津美里町,21584,6695
2014,平成25,南会津郡計,28282,10523
2014,平成25,下郷町,6116,2073
2014,平成25,檜枝岐村,622,225
2014,平成25,只見町,4675,1813
2014,平成25,南会津町,16869,6412
2014,平成25,全会津計,281583,102120
2014,平成25,福島市,283330,114251
2014,平成25,二本松市,56938,18304
2014,平成25,伊達市,62786,20962
2014,平成25,本宮市,30705,9725
2014,平成25,郡山市,328109,133310
2014,平成25,須賀川市,77242,26253
2014,平成25,田村市,38384,11749
2014,平成25,白河市,62924,23003
2014,平成25,相馬市,35695,13318
2014,平成25,南相馬市,64144,22606
2014,平成25,いわき市,327856,128382
2014,平成25,福島県合計,1947580,721837
2015,平成26,会津若松市,122715,48379
2015,平成26,喜多方市,49819,16987
2015,平成26,耶麻郡計,28221,9731
2015,平成26,北塩原村,2946,1029
2015,平成26,西会津町,6680,2543
2015,平成26,磐梯町,3589,1112
2015,平成26,猪苗代町,15006,5047
2015,平成26,河沼郡計,23231,7599
2015,平成26,会津坂下町,16442,5440
2015,平成26,湯川村,3162,932
2015,平成26,柳津町,3672,1227
2015,平成26,大沼郡計,26392,9002
2015,平成26,三島町,1720,721
2015,平成26,金山町,2174,1005
2015,平成26,昭和村,1335,605
2015,平成26,会津美里町,21163,6671
2015,平成26,南会津郡計,27678,10512
2015,平成26,下郷町,6010,2082
2015,平成26,檜枝岐村,616,232
2015,平成26,只見町,4536,1792
2015,平成26,南会津町,16516,6406
2015,平成26,全会津計,278056,102210
2015,平成26,福島市,283145,115798
2015,平成26,二本松市,56386,18584
2015,平成26,伊達市,62185,21110
2015,平成26,本宮市,30482,9827
2015,平成26,郡山市,328816,135025
2015,平成26,須賀川市,76940,26494
2015,平成26,田村市,37833,11823
2015,平成26,白河市,62724,23247
2015,平成26,相馬市,35472,13424
2015,平成26,南相馬市,63653,22905
2015,平成26,いわき市,326169,129600
2015,平成26,福島県合計,1936630,728258
