bus_id,bus_name,latitude,longitude,route
HE,ひまわりくん（東回り）,37.50747,139.93089,1
HE,ひまわりくん（東回り）,37.50665,139.93407,2
HE,ひまわりくん（東回り）,37.50535,139.93389,3
HE,ひまわりくん（東回り）,37.50464,139.93463,4
HE,ひまわりくん（東回り）,37.50385,139.93541,5
HE,ひまわりくん（東回り）,37.50169,139.93442,6
HE,ひまわりくん（東回り）,37.50007,139.93369,7
HE,ひまわりくん（東回り）,37.49943,139.9362,8
HE,ひまわりくん（東回り）,37.49668,139.93499,9
HE,ひまわりくん（東回り）,37.4974,139.9325,10
HE,ひまわりくん（東回り）,37.49623,139.93199,11
HE,ひまわりくん（東回り）,37.49567,139.9315,12
HE,ひまわりくん（東回り）,37.49493,139.93129,13
HE,ひまわりくん（東回り）,37.49466,139.93307,14
HE,ひまわりくん（東回り）,37.49456,139.93352,15
HE,ひまわりくん（東回り）,37.49425,139.9341,16
HE,ひまわりくん（東回り）,37.49375,139.93517,17
HE,ひまわりくん（東回り）,37.4956,139.93605,18
HE,ひまわりくん（東回り）,37.49474,139.93957,19
HE,ひまわりくん（東回り）,37.49461,139.93981,20
HE,ひまわりくん（東回り）,37.49437,139.9406,21
HE,ひまわりくん（東回り）,37.49201,139.94013,22
HE,ひまわりくん（東回り）,37.48921,139.93955,23
HE,ひまわりくん（東回り）,37.48642,139.9391,24
HE,ひまわりくん（東回り）,37.48602,139.93903,25
HE,ひまわりくん（東回り）,37.48555,139.93897,26
HE,ひまわりくん（東回り）,37.48531,139.93773,27
HE,ひまわりくん（東回り）,37.48448,139.93629,28
HE,ひまわりくん（東回り）,37.48412,139.93448,29
HE,ひまわりくん（東回り）,37.48411,139.93215,30
HE,ひまわりくん（東回り）,37.48269,139.93219,31
HE,ひまわりくん（東回り）,37.48131,139.93134,32
HE,ひまわりくん（東回り）,37.48082,139.93117,33
HE,ひまわりくん（東回り）,37.48006,139.931,34
HE,ひまわりくん（東回り）,37.47786,139.93047,35
HE,ひまわりくん（東回り）,37.47851,139.92515,36
HE,ひまわりくん（東回り）,37.47934,139.91935,37
HE,ひまわりくん（東回り）,37.4792,139.91633,38
HE,ひまわりくん（東回り）,37.48212,139.9164,39
HE,ひまわりくん（東回り）,37.48419,139.9164,40
HE,ひまわりくん（東回り）,37.48538,139.91646,41
HE,ひまわりくん（東回り）,37.48536,139.91468,42
HE,ひまわりくん（東回り）,37.48581,139.91464,43
HE,ひまわりくん（東回り）,37.48588,139.91484,44
HE,ひまわりくん（東回り）,37.48584,139.91503,45
HE,ひまわりくん（東回り）,37.48538,139.91508,46
HE,ひまわりくん（東回り）,37.48538,139.91646,47
HE,ひまわりくん（東回り）,37.48616,139.91662,48
HE,ひまわりくん（東回り）,37.48627,139.91635,49
HE,ひまわりくん（東回り）,37.48619,139.91418,50
HE,ひまわりくん（東回り）,37.48617,139.91296,51
HE,ひまわりくん（東回り）,37.48628,139.91158,52
HE,ひまわりくん（東回り）,37.48783,139.91197,53
HE,ひまわりくん（東回り）,37.49033,139.91215,54
HE,ひまわりくん（東回り）,37.49003,139.91765,55
HE,ひまわりくん（東回り）,37.49008,139.91789,56
HE,ひまわりくん（東回り）,37.49014,139.91808,57
HE,ひまわりくん（東回り）,37.49003,139.91814,58
HE,ひまわりくん（東回り）,37.48925,139.91811,59
HE,ひまわりくん（東回り）,37.48698,139.9183,60
HE,ひまわりくん（東回り）,37.48605,139.91844,61
HE,ひまわりくん（東回り）,37.48598,139.91944,62
HE,ひまわりくん（東回り）,37.48936,139.92081,63
HE,ひまわりくん（東回り）,37.4945,139.92295,64
HE,ひまわりくん（東回り）,37.49778,139.92448,65
HE,ひまわりくん（東回り）,37.50135,139.92614,66
HE,ひまわりくん（東回り）,37.50175,139.92616,67
HE,ひまわりくん（東回り）,37.50287,139.92672,68
HE,ひまわりくん（東回り）,37.50428,139.92743,69
HE,ひまわりくん（東回り）,37.50531,139.9281,70
HE,ひまわりくん（東回り）,37.50584,139.92992,71
HE,ひまわりくん（東回り）,37.50695,139.93028,72
HE,ひまわりくん（東回り）,37.50678,139.93114,73
HE,ひまわりくん（東回り）,37.5073,139.93144,74
HW,ひまわりくん（西回り）,37.50746,139.93098,1
HW,ひまわりくん（西回り）,37.50729,139.93139,2
HW,ひまわりくん（西回り）,37.50681,139.93116,3
HW,ひまわりくん（西回り）,37.50698,139.9303,4
HW,ひまわりくん（西回り）,37.50588,139.92994,5
HW,ひまわりくん（西回り）,37.5056,139.92912,6
HW,ひまわりくん（西回り）,37.50532,139.92811,7
HW,ひまわりくん（西回り）,37.5051,139.92789,8
HW,ひまわりくん（西回り）,37.50428,139.92742,9
HW,ひまわりくん（西回り）,37.50375,139.92717,10
HW,ひまわりくん（西回り）,37.50288,139.92672,11
HW,ひまわりくん（西回り）,37.50206,139.92513,12
HW,ひまわりくん（西回り）,37.50033,139.92452,13
HW,ひまわりくん（西回り）,37.49798,139.92367,14
HW,ひまわりくん（西回り）,37.49775,139.92446,15
HW,ひまわりくん（西回り）,37.49726,139.92422,16
HW,ひまわりくん（西回り）,37.49371,139.92263,17
HW,ひまわりくん（西回り）,37.49047,139.9213,18
HW,ひまわりくん（西回り）,37.48705,139.91989,19
HW,ひまわりくん（西回り）,37.48596,139.91945,20
HW,ひまわりくん（西回り）,37.48603,139.91843,21
HW,ひまわりくん（西回り）,37.48676,139.91831,22
HW,ひまわりくん（西回り）,37.48917,139.91809,23
HW,ひまわりくん（西回り）,37.48999,139.91815,24
HW,ひまわりくん（西回り）,37.49011,139.9181,25
HW,ひまわりくん（西回り）,37.49013,139.91801,26
