Latitude,Longitude,deviceid,sensor_type,date,time,value
0.0,0.0,moisture01,moisture,20161226,13,628
0.0,0.0,moisture01,moisture,20161226,14,620
0.0,0.0,moisture01,moisture,20161226,15,619
0.0,0.0,moisture01,moisture,20161226,16,619
0.0,0.0,moisture01,moisture,20161226,17,619
0.0,0.0,moisture01,moisture,20161226,18,619
0.0,0.0,moisture01,moisture,20161226,19,618
0.0,0.0,moisture01,moisture,20161226,20,618
0.0,0.0,moisture01,moisture,20161226,21,618
0.0,0.0,moisture01,moisture,20161229,15,628
0.0,0.0,moisture01,moisture,20161229,15,628
0.0,0.0,moisture01,moisture,20161229,16,628
0.0,0.0,moisture01,moisture,20161230,13,628
0.0,0.0,moisture01,moisture,20161230,14,332
0.0,0.0,moisture01,moisture,20161230,15,323
0.0,0.0,moisture01,moisture,20161230,16,323
0.0,0.0,moisture01,moisture,20161230,17,323
0.0,0.0,moisture01,moisture,20161230,18,323
0.0,0.0,moisture01,moisture,20161230,19,323
0.0,0.0,moisture01,moisture,20161230,20,323
0.0,0.0,moisture01,moisture,20161230,21,323
0.0,0.0,moisture01,moisture,20161230,22,323
0.0,0.0,moisture01,moisture,20161230,23,323
0.0,0.0,moisture01,moisture,20161231,10,323
0.0,0.0,moisture01,moisture,20161231,11,627
0.0,0.0,moisture01,moisture,20161231,12,627
0.0,0.0,moisture01,moisture,20161231,14,627
0.0,0.0,moisture01,moisture,20161231,15,627
0.0,0.0,moisture01,moisture,20161231,15,627
0.0,0.0,moisture01,moisture,20161231,16,627
0.0,0.0,moisture01,moisture,20170101,10,627
0.0,0.0,moisture01,moisture,20170101,10,627
0.0,0.0,moisture01,moisture,20170101,11,627
0.0,0.0,moisture01,moisture,20170101,12,627
0.0,0.0,moisture01,moisture,20170101,13,627
0.0,0.0,moisture01,moisture,20170101,13,627
0.0,0.0,moisture01,moisture,20170101,14,627
0.0,0.0,moisture01,moisture,20170101,15,627
0.0,0.0,moisture01,moisture,20170101,16,627
