busstop,start1,start2,start3,start4,start5,start6,start7
富士の湯,−,10:03,11:03,12:03,14:03,15:03,16:03
JR会津若松駅,9:00,10:05,11:05,12:05,14:05,15:05,16:05
ワシントンホテル前,9:02,10:07,11:07,12:07,14:07,15:07,16:07
コープあいおい店,9:05,10:10,11:10,12:10,14:10,15:10,16:10
辰泉酒造店,9:06,10:11,11:11,12:11,14:11,15:11,16:11
大松屋,9:08,10:13,11:13,12:13,14:13,15:13,16:13
宮泉銘醸,9:11,10:16,11:16,12:16,14:16,15:16,16:16
鶴ヶ城会館,9:13,10:18,11:18,12:18,14:18,15:18,16:18
鶴ヶ城体育館前,9:15,10:20,11:20,12:20,14:20,15:20,16:20
ツルハドラッグ会津南町店前,9:17,10:22,11:22,12:22,14:22,15:22,16:22
県営住宅前,9:19,10:24,11:24,12:24,14:24,15:24,16:24
湯川町,9:21,10:26,11:26,12:26,14:26,15:26,16:26
竹田綜合病院,9:22,10:27,11:27,12:27,14:27,15:27,16:27
ポケットパーク前,9:25,10:30,11:30,12:30,14:30,15:30,16:30
コープほんまち店,9:26,10:31,11:31,12:31,14:31,15:31,16:31
末廣酒造,9:29,10:34,11:34,12:34,14:34,15:34,16:34
渋川問屋,9:32,10:37,11:37,12:37,14:37,15:37,16:37
鶴乃江酒造,9:33,10:38,11:38,12:38,14:38,15:38,16:38
山田民芸工房,9:35,10:40,11:40,12:40,14:40,15:40,16:40
富士の湯,9:37,10:42,11:42,12:42,14:42,15:42,16:42
会津若松駅,9:39,10:44,11:44,12:44,14:44,15:44,16:44
富士の湯,9:41,10:46,11:46,12:46,14:46,15:46,−
