year,month,age,male,female,total_count
2003,1,0,531,508,1039
2003,1,1,584,612,1196
2003,1,2,596,572,1168
2003,1,3,589,582,1171
2003,1,4,588,584,1172
2003,1,5,585,611,1196
2003,1,6,602,598,1200
2003,1,7,618,576,1194
2003,1,8,635,609,1244
2003,1,9,606,636,1242
2003,1,10,629,620,1249
2003,1,11,676,688,1364
2003,1,12,677,607,1284
2003,1,13,726,644,1370
2003,1,14,731,679,1410
2003,1,15,718,711,1429
2003,1,16,699,701,1400
2003,1,17,774,685,1459
2003,1,18,701,702,1403
2003,1,19,648,673,1321
2003,1,20,594,676,1270
2003,1,21,598,603,1201
2003,1,22,592,590,1182
2003,1,23,691,579,1270
2003,1,24,649,587,1236
2003,1,25,714,721,1435
2003,1,26,711,704,1415
2003,1,27,804,742,1546
2003,1,28,780,759,1539
2003,1,29,771,759,1530
2003,1,30,751,777,1528
2003,1,31,713,718,1431
2003,1,32,726,749,1475
2003,1,33,706,733,1439
2003,1,34,738,724,1462
2003,1,35,802,788,1590
2003,1,36,567,522,1089
2003,1,37,768,747,1515
2003,1,38,744,717,1461
2003,1,39,724,733,1457
2003,1,40,752,744,1496
2003,1,41,767,786,1553
2003,1,42,772,759,1531
2003,1,43,772,747,1519
2003,1,44,755,737,1492
2003,1,45,796,728,1524
2003,1,46,771,788,1559
2003,1,47,841,812,1653
2003,1,48,813,763,1576
2003,1,49,778,813,1591
2003,1,50,826,892,1718
2003,1,51,893,892,1785
2003,1,52,891,924,1815
2003,1,53,1049,1015,2064
2003,1,54,939,954,1893
2003,1,55,922,964,1886
2003,1,56,667,639,1306
2003,1,57,529,534,1063
2003,1,58,747,798,1545
2003,1,59,710,801,1511
2003,1,60,682,719,1401
2003,1,61,686,777,1463
2003,1,62,699,784,1483
2003,1,63,590,757,1347
2003,1,64,609,807,1416
2003,1,65,678,827,1505
2003,1,66,601,724,1325
2003,1,67,704,802,1506
2003,1,68,572,757,1329
2003,1,69,564,771,1335
2003,1,70,578,883,1461
2003,1,71,562,729,1291
2003,1,72,600,727,1327
2003,1,73,518,679,1197
2003,1,74,548,764,1312
2003,1,75,435,667,1102
2003,1,76,482,665,1147
2003,1,77,438,627,1065
2003,1,78,375,566,941
2003,1,79,285,526,811
2003,1,80,249,487,736
2003,1,81,207,469,676
2003,1,82,217,414,631
2003,1,83,164,356,520
2003,1,84,157,305,462
2003,1,85,119,307,426
2003,1,86,120,270,390
2003,1,87,108,232,340
2003,1,88,83,194,277
2003,1,89,69,170,239
2003,1,90,42,136,178
2003,1,91,41,127,168
2003,1,92,24,91,115
2003,1,93,23,76,99
2003,1,94,18,47,65
2003,1,95,13,42,55
2003,1,96,7,12,19
2003,1,97,5,11,16
2003,1,98,2,13,15
2003,1,99,1,11,12
2003,1,100,1,6,7
2003,1,101,2,3,5
2003,1,102,0,1,1
2003,1,103,0,1,1
2003,2,0,533,519,1052
2003,2,1,589,613,1202
2003,2,2,586,573,1159
2003,2,3,606,592,1198
2003,2,4,581,578,1159
2003,2,5,578,609,1187
2003,2,6,602,586,1188
2003,2,7,614,590,1204
2003,2,8,628,596,1224
2003,2,9,616,634,1250
2003,2,10,629,627,1256
2003,2,11,677,686,1363
2003,2,12,670,604,1274
2003,2,13,725,648,1373
2003,2,14,717,654,1371
2003,2,15,732,729,1461
2003,2,16,705,690,1395
2003,2,17,767,698,1465
2003,2,18,707,703,1410
2003,2,19,664,678,1342
2003,2,20,580,667,1247
2003,2,21,590,619,1209
2003,2,22,592,588,1180
2003,2,23,699,578,1277
2003,2,24,616,595,1211
2003,2,25,735,691,1426
2003,2,26,701,712,1413
2003,2,27,791,736,1527
2003,2,28,780,757,1537
2003,2,29,762,748,1510
2003,2,30,753,780,1533
2003,2,31,718,729,1447
