year,japanese_calender,the_number_of_building,gross_floor_area,evaluation_value,square_meter_price
2005,平成17,11476,3022424,174325220,57677
2006,平成18,12476,3230103,163316528,50561
2007,平成19,12578,3269151,167947127,51373
2008,平成20,12749,3291617,171522305,52109
2009,平成21,12829,3308766,165439935,50000
2010,平成22,12966,3356353,172259748,51323
2011,平成23,13041,3356757,172884370,51503
2012,平成24,13069,3362874,153967579,45785
2013,平成25,13130,3413002,160551286,47041
2014,平成26,13186,3399764,161162928,47404
2015,平成27,13286,3394467,154287601,45453
2016,平成28,13312,3400621,157850523,46418
2017,平成29,13389,3421104,161659737,47254
2018,平成30,13450,3430922,159187779,46398
2019,平成31,13723,3447923,161668268,46889
2020,令和2,13943,3487495,166283044,47680
2021,令和3,13477,3241152,152211934,46962
