year,japanese_calender,classification,kindergarten,class,kindergartener_total,kindergartener_male,kindergartener_female,teacher
2004,平成16,計,19,115,2379,1202,1177,177
2004,平成16,公,4,10,180,94,86,14
2004,平成16,私,15,105,2199,1108,1091,163
2005,平成17,計,19,117,2362,1146,1216,177
2005,平成17,公,4,10,174,85,89,14
2005,平成17,私,15,107,2188,1061,1127,163
2006,平成18,計,19,113,2270,1139,1131,179
2006,平成18,公,4,10,180,94,86,11
2006,平成18,私,15,103,2090,1045,1045,168
2007,平成19,計,19,116,2237,1148,1089,188
2007,平成19,公,4,10,151,75,76,12
2007,平成19,私,15,106,2086,1073,1013,176
2008,平成20,計,19,111,2114,1086,1028,182
2008,平成20,公,4,10,140,62,78,12
2008,平成20,私,15,101,1974,1024,950,170
2009,平成21,計,19,108,2005,1014,991,174
2009,平成21,公,4,10,149,75,74,12
2009,平成21,私,15,98,1856,939,917,162
2010,平成22,計,19,97,1920,965,955,172
2010,平成22,公,4,9,142,75,67,11
2010,平成22,私,15,88,1778,890,888,161
2011,平成23,計,18,98,1865,912,953,157
2011,平成23,公,3,7,138,64,74,10
2011,平成23,私,15,91,1727,848,879,147
2012,平成24,計,17,100,1931,949,982,156
2012,平成24,公,3,7,130,74,56,11
2012,平成24,私,14,93,1801,875,926,145
2013,平成25,計,17,97,1909,967,942,159
2013,平成25,公,3,6,117,68,49,11
2013,平成25,私,14,91,1792,899,893,148
2014,平成26,計,17,97,1898,984,914,166
2014,平成26,公,3,6,100,56,44,11
2014,平成26,私,14,91,1798,928,870,155
