town_name,year,month,male,female,total_count,family_count
花畑東,2002,1,235,240,475,175
平安町,2002,1,76,56,132,58
古川町,2002,1,339,306,645,247
東年貢一丁目,2002,1,506,506,1012,332
東年貢二丁目,2002,1,337,351,688,239
西年貢一丁目,2002,1,189,201,390,163
西年貢二丁目,2002,1,278,284,562,199
飯盛一丁目,2002,1,106,101,207,73
飯盛二丁目,2002,1,325,328,653,227
桧町,2002,1,308,325,633,237
滝沢町,2002,1,288,291,579,251
蚕養町,2002,1,290,339,629,287
昭和町,2002,1,48,53,101,41
馬場本町,2002,1,175,211,386,168
馬場町,2002,1,238,290,528,203
相生町,2002,1,208,239,447,179
上町,2002,1,389,405,794,372
旭町,2002,1,417,451,868,370
行仁町,2002,1,342,414,756,329
宮町,2002,1,469,582,1051,476
千石町,2002,1,519,543,1062,465
南千石町,2002,1,251,282,533,219
花春町,2002,1,336,327,663,297
宝町,2002,1,175,217,392,169
天寧寺町,2002,1,376,422,798,352
材木町,2002,1,3,3,6,3
南町,2002,1,127,195,322,122
駅前町,2002,1,146,147,293,124
石堂町,2002,1,958,1037,1995,755
金川町,2002,1,941,1010,1951,715
城北町,2002,1,290,333,623,272
大町一丁目,2002,1,324,336,660,259
大町二丁目,2002,1,330,369,699,253
七日町,2002,1,523,586,1109,456
西七日町,2002,1,1091,1206,2297,848
八日町,2002,1,564,599,1163,444
中町,2002,1,161,201,362,161
栄町,2002,1,162,229,391,161
西栄町,2002,1,381,434,815,347
東栄町,2002,1,352,431,783,344
徒之町,2002,1,200,195,395,172
城前,2002,1,598,767,1365,776
城東町,2002,1,478,574,1052,460
追手町,2002,1,121,132,253,117
山鹿町,2002,1,309,401,710,332
湯川町,2002,1,494,594,1088,476
米代一丁目,2002,1,304,377,681,265
米代二丁目,2002,1,291,378,669,284
南花畑,2002,1,303,364,667,296
城南町,2002,1,272,285,557,268
日新町,2002,1,1168,1248,2416,970
本町,2002,1,740,849,1589,648
新横町,2002,1,245,273,518,230
緑町,2002,1,544,630,1174,488
御旗町,2002,1,602,618,1220,477
材木町一丁目,2002,1,332,356,688,250
材木町二丁目,2002,1,747,831,1578,619
川原町,2002,1,247,268,515,206
城西町,2002,1,799,831,1630,613
錦町,2002,1,537,562,1099,387
表町,2002,1,589,631,1220,487
日吉町,2002,1,256,284,540,196
住吉町1,2002,1,71,79,150,52
住吉町2,2002,1,534,583,1117,404
白虎町,2002,1,558,623,1181,477
扇町,2002,1,362,359,721,286
山見町,2002,1,497,502,999,474
桜町,2002,1,273,281,554,189
中央一丁目,2002,1,139,169,308,113
中央二丁目,2002,1,188,193,381,153
中央三丁目,2002,1,159,187,346,146
五月町,2002,1,267,300,567,188
柳原町一丁目,2002,1,295,315,610,212
幕内東町,2002,1,295,335,630,217
花見ケ丘一丁目,2002,1,179,208,387,147
花見ケ丘二丁目,2002,1,305,321,626,251
花見ケ丘三丁目,2002,1,145,170,315,123
建福寺前,2002,1,238,288,526,205
湯川南,2002,1,105,120,225,82
明和町,2002,1,220,219,439,160
館馬町,2002,1,572,643,1215,524
館脇町,2002,1,440,440,880,308
鶴賀町,2002,1,187,203,390,154
居合町,2002,1,623,719,1342,524
堤町,2002,1,431,461,892,318
天神町,2002,1,922,950,1872,746
柳原町二丁目,2002,1,100,126,226,73
柳原町三丁目,2002,1,109,109,218,67
柳原町四丁目,2002,1,173,174,347,126
中島町,2002,1,306,310,616,255
北滝沢一丁目,2002,1,203,209,412,130
北滝沢二丁目,2002,1,255,261,516,233
大塚一丁目,2002,1,443,430,873,306
大塚二丁目,2002,1,484,430,914,342
東千石一丁目,2002,1,215,228,443,170
東千石二丁目,2002,1,117,118,235,88
東千石三丁目,2002,1,190,207,397,149
和田一丁目,2002,1,307,290,597,207
北青木,2002,1,319,323,642,223
和田二丁目,2002,1,210,248,458,176
慶山一丁目,2002,1,407,434,841,312
慶山二丁目,2002,1,180,213,393,150
橋本一丁目,2002,1,226,239,465,179
橋本二丁目,2002,1,191,179,370,151
湊町大字赤井,2002,1,298,274,572,148
湊町大字共和,2002,1,285,280,565,136
湊町大字静潟,2002,1,217,233,450,96
湊町大字原,2002,1,220,218,438,122
湊町大字平潟,2002,1,186,206,392,102
大戸町大字芦牧,2002,1,183,233,416,222
大戸町石村,2002,1,37,40,77,24
大戸町大字大川乙,2002,1,12,16,28,8
大戸町大字大川甲,2002,1,37,36,73,21
大戸町大字小谷,2002,1,3,6,9,4
大戸町小谷川端,2002,1,9,12,21,15
大戸町小谷坂下,2002,1,6,7,13,4
大戸町小谷西村,2002,1,20,25,45,8
大戸町小谷原,2002,1,6,5,11,3
大戸町小谷平沢,2002,1,21,24,45,13
大戸町小谷湯ノ平,2002,1,13,10,23,5
大戸町上雨屋,2002,1,64,64,128,37
大戸町上小塩,2002,1,78,84,162,40
大戸町大字上小塩,2002,1,1,1,2,1
大戸町大字上三寄乙,2002,1,5,8,13,3
大戸町大字上三寄丙,2002,1,4,2,6,2
大戸町上三寄大豆田,2002,1,139,158,297,89
大戸町上三寄香塩,2002,1,167,186,353,99
大戸町上三寄南原,2002,1,65,73,138,40
大戸町下雨屋,2002,1,47,47,94,27
大戸町大字高川乙,2002,1,8,15,23,4
大戸町大字高川甲,2002,1,99,112,211,55
大戸町宮内,2002,1,36,33,69,17
町北町大字石堂,2002,1,41,44,85,32
町北町大字上荒久田,2002,1,949,990,1939,709
町北町大字中沢,2002,1,201,211,412,112
町北町大字始,2002,1,277,316,593,168
町北町大字藤室,2002,1,199,220,419,133
町北町谷地,2002,1,5,6,11,6
