year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2022,1,total,115731,3803,4463,5011,5392,4352,4716,5479,6076,6765,7925,7696,7279,8069,8706,9164,6000,5575,7011,2249,13277,63749,36456,18586,12586,11.6996528083749,56.1754287023493,32.1249184892758,16.3779277770924,11.0907456689167
2022,1,male,55366,1899,2293,2573,2744,2365,2472,2802,3071,3443,3944,3791,3587,3937,4201,4358,2661,2087,1971,1167,6765,32156,15278,6719,4058,12.481780106644,59.3295079245005,28.1887119688555,12.3969076920238,7.48722301149468
2022,1,female,60365,1904,2170,2438,2648,1987,2244,2677,3005,3322,3981,3905,3692,4132,4505,4806,3339,3488,5040,1082,6512,31593,21178,11867,8528,10.9845992949075,53.2918374576185,35.723563247474,20.0175429718469,14.3852369144611
2022,2,total,115571,3793,4471,4979,5382,4336,4725,5461,6067,6750,7883,7652,7316,8046,8675,9163,5987,5619,7017,2249,13243,63618,36461,18623,12636,11.6861686168617,56.1391433260973,32.174688057041,16.4337021937488,11.1505268173876
2022,2,male,55310,1909,2293,2565,2742,2365,2468,2790,3068,3444,3911,3764,3605,3934,4189,4359,2639,2119,1979,1167,6767,32091,15285,6737,4098,12.4983839092773,59.2708198659106,28.2307962248121,12.4429750844985,7.56884546478769
2022,2,female,60261,1884,2178,2414,2640,1971,2257,2671,2999,3306,3972,3888,3711,4112,4486,4804,3348,3500,5038,1082,6476,31527,21176,11886,8538,10.9430710218152,53.2739654269251,35.7829635512597,20.0848273880937,14.4274151303672
2022,3,total,115397,3778,4445,4996,5369,4313,4718,5451,6056,6709,7865,7615,7304,8068,8630,9193,6004,5601,7033,2249,13219,63468,36461,18638,12634,11.6829285537526,56.0929048679606,32.2241665782868,16.4722310602043,11.165906600205
2022,3,male,55248,1904,2284,2577,2732,2362,2450,2789,3070,3419,3898,3745,3612,3928,4187,4360,2653,2122,1989,1167,6765,32005,15311,6764,4111,12.5090142563932,59.1797488951758,28.3112368484311,12.5071651781587,7.60156062202992
2022,3,female,60149,1874,2161,2419,2637,1951,2268,2662,2986,3290,3967,3870,3692,4140,4443,4833,3351,3479,5044,1082,6454,31463,21150,11874,8523,10.9265749064622,53.2666294208272,35.8067956727106,20.102595357814,14.429376809386
2022,4,total,114980,3755,4431,4996,5243,4238,4683,5429,6026,6692,7864,7545,7297,8090,8558,9221,6028,5591,7044,2249,13182,63107,36442,18663,12635,11.693323043351,55.980165171958,32.326511784691,16.5553397024776,11.2080971516264
2022,4,male,55044,1889,2267,2578,2684,2321,2429,2783,3056,3410,3910,3706,3604,3924,4169,4371,2673,2107,1996,1167,6734,31827,15316,6776,4103,12.4988399502571,59.0734450693246,28.4277149804184,12.5767952929822,7.61549455240641
2022,4,female,59936,1866,2164,2418,2559,1917,2254,2646,2970,3282,3954,3839,3693,4166,4389,4850,3355,3484,5048,1082,6448,31280,21126,11887,8532,10.9559248309376,53.1484690930098,35.8956060760526,20.1974377272573,14.4968906106637
2022,5,total,115009,3700,4452,4971,5287,4296,4689,5403,6029,6674,7854,7506,7310,8090,8554,9200,6101,5586,7058,2249,13123,63138,36499,18745,12644,11.6379921958141,55.9932600212841,32.3687477829017,16.6238027669386,11.2131961688542
2022,5,male,55083,1869,2274,2566,2712,2350,2436,2778,3063,3403,3905,3678,3626,3929,4135,4386,2700,2115,1991,1167,6709,31880,15327,6806,4106,12.443430521552,59.1290155056013,28.4275539728466,12.6233400103865,7.61555011499369
2022,5,female,59926,1831,2178,2405,2575,1946,2253,2625,2966,3271,3949,3828,3684,4161,4419,4814,3401,3471,5067,1082,6414,31258,21172,11939,8538,10.9000067976344,53.1201142002583,35.9798790021073,20.289239344708,14.5095506763646
2022,6,total,114966,3696,4449,4969,5291,4321,4643,5428,6016,6657,7846,7499,7291,8109,8530,9201,6131,5584,7056,2249,13114,63101,36502,18771,12640,11.6344473327005,55.9817951152,32.3837575520995,16.6532111394022,11.2139251399523
2022,6,male,55066,1872,2263,2555,2731,2367,2396,2803,3047,3392,3894,3693,3620,3926,4126,4389,2706,2125,1994,1167,6690,31869,15340,6825,4119,12.4121041206701,59.1272565353717,28.4606393439581,12.6625725894729,7.6420712814709
2022,6,female,59900,1824,2186,2414,2560,1954,2247,2625,2969,3265,3952,3806,3671,4183,4404,4812,3425,3459,5062,1082,6424,31232,21162,11946,8521,10.9218266517053,53.0993913427862,35.9787820055085,20.3101091502601,14.4870617838077
2022,7,total,114880,3697,4439,4945,5298,4329,4640,5391,6021,6640,7823,7491,7308,8078,8523,9203,6158,5574,7073,2249,13081,63019,36531,18805,12647,11.6140316609104,55.9517362005132,32.4342321385764,16.6961138585292,11.2287025774432
2022,7,male,55029,1867,2256,2545,2732,2366,2391,2792,3051,3390,3864,3701,3628,3916,4120,4376,2733,2128,2006,1167,6668,31831,15363,6867,4134,12.3797853774461,59.0973227878653,28.5228918346886,12.7492480784226,7.67516987857859
2022,7,female,59851,1830,2183,2400,2566,1963,2249,2599,2970,3250,3959,3790,3680,4162,4403,4827,3425,3446,5067,1082,6413,31188,21168,11938,8513,10.9122156238833,53.0687947727543,36.0189896033623,20.31343055012,14.4855280845344
2022,8,total,114809,3675,4427,4955,5286,4340,4625,5366,6021,6616,7816,7476,7342,8078,8500,9207,6180,5560,7090,2249,13057,62966,36537,18830,12650,11.6000355366027,55.9399431414357,32.4600213219616,16.728855721393,11.2384506041222
2022,8,male,55015,1852,2250,2559,2719,2378,2386,2775,3056,3371,3874,3689,3650,3912,4111,4371,2750,2133,2012,1167,6661,31810,15377,6895,4145,12.37000445699,59.0736889020948,28.5563066409152,12.8045609864805,7.69759322537513
2022,8,female,59794,1823,2177,2396,2567,1962,2239,2591,2965,3245,3942,3787,3692,4166,4389,4836,3430,3427,5078,1082,6396,31156,21160,11935,8505,10.8938547486034,53.0658127810328,36.0403324703638,20.3280419675705,14.4859653903802
2022,9,total,114737,3661,4423,4939,5279,4359,4590,5364,6016,6609,7813,7492,7353,8040,8488,9182,6240,5538,7102,2249,13023,62915,36550,18880,12640,11.5772349050565,55.9304103548823,32.4923547400612,16.7840125168907,11.2367541426641
2022,9,male,54987,1852,2240,2556,2717,2394,2362,2761,3064,3368,3881,3693,3656,3898,4102,4371,2773,2127,2005,1167,6648,31794,15378,6905,4132,12.3522853957637,59.0746934225195,28.5730211817168,12.8298030471944,7.67744332961724
2022,9,female,59750,1809,2183,2383,2562,1965,2228,2603,2952,3241,3932,3799,3697,4142,4386,4811,3467,3411,5097,1082,6375,31121,21172,11975,8508,10.8662303129474,53.0459535010568,36.0878161859958,20.4114679211836,14.501943137656
2022,10,total,114687,3649,4402,4946,5274,4434,4560,5328,5996,6576,7820,7517,7353,8030,8472,9135,6301,5528,7117,2249,12997,62888,36553,18946,12645,11.5592593251392,55.9312687881321,32.5094718867287,16.85017520767,11.246197904623
2022,10,male,54972,1842,2235,2556,2721,2429,2354,2739,3061,3342,3888,3705,3650,3885,4108,4350,2801,2139,2000,1167,6633,31774,15398,6940,4139,12.3278505715082,59.0539912647524,28.6181581637394,12.8984295139857,7.69259362512778
2022,10,female,59715,1807,2167,2390,2553,2005,2206,2589,2935,3234,3932,3812,3703,4145,4364,4785,3500,3389,5117,1082,6364,31114,21155,12006,8506,10.8539559633653,53.0656797366671,36.0803642999676,20.4765234594853,14.5071887844729
2022,11,total,114599,3650,4382,4941,5286,4446,4564,5320,5963,6596,7765,7525,7358,8047,8422,9088,6367,5519,7111,2249,12973,62870,36507,18997,12630,11.5469514908767,55.9590565198042,32.4939919893191,16.9087672452158,11.241655540721
2022,11,male,54944,1831,2228,2556,2729,2452,2348,2748,3046,3354,3851,3710,3663,3892,4067,4336,2839,2134,1993,1167,6615,31793,15369,6966,4127,12.3007977388103,59.1200699183666,28.5791323428231,12.9534931290329,7.67428454543764
