year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2017,1,total,49569,122735,72,119,-47,107,85,3,103,76,2,14,-33
2017,1,male,,58719,42,57,-15,57,46,2,46,42,1,16,1
2017,1,female,,64016,30,62,-32,50,39,1,57,34,1,-2,-34
2017,2,total,49529,122620,76,158,-82,88,71,3,85,105,5,-33,-115
2017,2,male,,58669,33,72,-39,48,41,1,46,53,2,-11,-50
2017,2,female,,63951,43,86,-43,40,30,2,39,52,3,-22,-65
2017,3,total,49492,122508,76,129,-53,93,70,2,88,134,2,-59,-112
2017,3,male,,58619,32,57,-25,44,36,2,41,65,1,-25,-50
2017,3,female,,63889,44,72,-28,49,34,0,47,69,1,-34,-62
2017,4,total,49415,122066,83,118,-35,450,346,2,433,768,4,-407,-442
2017,4,male,,58406,43,67,-24,229,201,2,211,407,3,-189,-213
2017,4,female,,63660,40,51,-11,221,145,0,222,361,1,-218,-229
2017,5,total,49662,122121,72,134,-62,403,264,1,375,174,2,117,55
2017,5,male,,58468,32,67,-35,233,164,1,211,90,0,97,62
2017,5,female,,63653,40,67,-27,170,100,0,164,84,2,20,-7
2017,6,total,49668,122079,92,145,-53,126,116,2,101,128,4,11,-42
2017,6,male,,58448,47,77,-30,66,61,2,48,69,2,10,-20
2017,6,female,,63631,45,68,-23,60,55,0,53,59,2,1,-22
2017,7,total,49669,122006,82,114,-32,97,88,1,109,117,1,-41,-73
2017,7,male,,58404,42,57,-15,43,49,1,58,63,1,-29,-44
2017,7,female,,63602,40,57,-17,54,39,0,51,54,0,-12,-29
2017,8,total,49704,122041,73,98,-25,158,133,1,126,106,0,60,35
2017,8,male,,58428,33,37,-4,77,83,1,70,63,0,28,24
2017,8,female,,63613,40,61,-21,81,50,0,56,43,0,32,11
2017,9,total,49701,121961,74,126,-52,107,90,0,94,129,2,-28,-80
2017,9,male,,58378,32,57,-25,50,50,0,59,65,1,-25,-50
2017,9,female,,63583,42,69,-27,57,40,0,35,64,1,-3,-30
2017,10,total,49714,121925,78,115,-37,90,129,2,112,107,1,1,-36
2017,10,male,,58362,38,55,-17,50,71,1,50,71,0,1,-16
2017,10,female,,63563,40,60,-20,40,58,1,62,36,1,0,-20
2017,11,total,49732,121919,82,122,-40,132,114,1,97,108,8,34,-6
2017,11,male,,58364,46,55,-9,74,50,0,52,56,5,11,2
2017,11,female,,63555,36,67,-31,58,64,1,45,52,3,23,-8
2017,12,total,49819,121941,65,124,-59,207,90,0,127,89,0,81,22
2017,12,male,,58340,37,62,-25,62,53,0,64,50,0,1,-24
2017,12,female,,63601,28,62,-34,145,37,0,63,39,0,80,46
