id_o,id_t,date,name,address,latitude,logitude
A0,102,R3.9.2,ガスト 会津インター店,会津若松市町北町上荒久田116-1,37.5177595,139.9272299
A0,103,R3.9.2,しゃぶ葉 会津若松店,会津若松市宝町4-6,37.4868996,139.9406423
A0,155,R3.11.8,N白木屋 会津若松駅前店,会津若松市白虎町230 会津駅前五井ビル 1階、2階,37.5073924,139.9316786
A0,168,R3.11.8,福福屋 会津若松市役所前店,会津若松市栄町1-40 栄町ビル 1階、2階,37.4956494,139.9297449
A0,170,R3.11.8,山内農場 会津若松駅前店,会津若松市駅前町6-42 山惣センタービル アネックス 1階2階,37.507035,139.9314618
A0,172,R3.11.8,キタノイチバ  会津若松市役所通り店,会津若松市東栄町3-37 大和一ビル 1階2階,37.4950999,139.9287249
A0,173,R3.11.8,めでた家 会津若松市役所通り店,会津若松市東栄町3-37 大和一ビル 1階,37.4950948,139.9287448
A0,201,R3.5.12,元気寿司 館馬店,会津若松市館馬町7-24,37.479103,139.9224277
A0,205,R3.9.24,快活 ＣＬＵＢ 会津若松店,会津若松市天神町21-11,37.4808188,139.9350364
A0,207,R3.9.24,快活 ＣＬＵＢ 会津インター店,会津若松市北町上荒久田142 2F,37.5184555,139.922042
A0,239,R3.8.18,有限会社萬来軒 千石店,会津若松市花畑東3-24,37.4995635,139.9429499
A0,240,R3.8.18,有限会社萬来軒 鶴賀店,会津若松市鶴賀町2-20,37.5125354,139.9348792
A0,241,R3.10.27,会津幸泉小法師,会津若松市一箕町八幡字牛ケ墓２３６－１,37.5047745,139.9520346
A0,244,R3.9.6,わいがや,会津若松市宮町5-22,37.4950852,139.9374781
A0,287,R3.9.24,茶房 すずき,会津若松市中央1-2-6,37.4982549,139.9300874
A0,353,R3.4.27,和風レストラン まるまつ 会津若松店,会津若松市西年貢1-5-4,37.4788781,139.9214664
A0,406,R3.10.8,喜多方ラーメン来夢 会津若松門田店,会津若松市門田町飯寺字村西865-1,37.4795369,139.9022241
A0,408,R3.6.17,喜多方ラーメン来夢 会津若松駅前店,会津若松市扇町122-2,37.511414,139.931624
A0,417,R3.9.2,ケンタッキーフライドチキン 会津若松店,会津若松市東千石１丁目1-16,37.4975911,139.9433192
A0,425,R3.10.8,ケンタッキーフライドチキン 会津アビオ店,会津若松市インター西116,37.5205774,139.9175272
A0,435,R3.9.2,かつや 会津若松店,会津若松市平安町1-25,37.4998858,139.942995
A0,496,R3.10.21,バラード,会津若松市西栄町6-19,37.4950557,139.926869
A0,530,R3.8.5,スナックみらい,会津若松市栄町7番8号　川井ビル1Ｆ,37.4954842,139.9296434
A0,566,R3.8.26,スナック キーナィ,会津若松市一箕町松長5丁目9-28,37.5279446,139.9608032
A0,568,R3.8.18,柳麺家 たかちゃん,会津若松市柳原町4丁目5-47,37.4940974,139.9051135
A0,577,R3.9.6,おふくろの味 あいべ,会津若松市西栄町6-20,37.5040846,139.9441433
A0,613,R3.9.2,食楽厨房 はせがわ,会津若松市門田町堤沢北村66,37.4588158,139.9287828
A0,665,R3.9.6,手延べうどんむぎの里会津若松店,会津若松市宝町4-11,37.4873058,139.9407794
A0,668,R3.8.18,One`s home,会津若松市中町4-11,37.4971107,139.9270592
A0,680,R3.8.26,カレーハウスCoCo壱番家　会津若松千石通店,会津若松市天神町18-8,37.4827355,139.9372066
A0,703,R3.9.6,酒楽　遊煮緒ん,会津若松市東栄町6-24　三進ビル1F,37.4947306,139.9323645
