year,japanese_calendar,population,marriage,divorce,marriage_rate,divorce_rate,marriage_rate_in_fukushima_pref,divorce_rate_in_fukushima_pref
1999,平成11,135856,756,250,5.6,1.84,5.5,1.73
2000,平成12,135415,814,272,6,2.01,5.9,1.86
2001,平成13,135216,796,323,5.9,2.39,6,2.07
2002,平成14,134560,763,310,5.7,2.3,5.4,2.19
2003,平成15,133721,673,350,5,2.62,5.2,2.19
2004,平成16,132976,683,327,5.1,2.46,5,2.08
2005,平成17,131389,675,303,5.1,2.31,5.1,2.1
2006,平成18,130349,665,267,5.1,2.05,5.1,2.01
2007,平成19,129441,628,293,4.9,2.26,4.9,2.02
2008,平成20,128591,648,269,5,2.09,5,1.95
2009,平成21,127759,613,291,4.8,2.28,4.8,1.97
2010,平成22,126125,594,280,4.7,2.22,4.7,1.96
2011,平成23,125496,546,235,4.4,1.87,4.4,1.69
2012,平成24,124579,605,233,4.9,1.87,4.7,1.64
2013,平成25,123605,569,217,4.6,1.76,4.7,1.67
2014,平成26,122715,535,233,4.4,1.9,4.5,1.64
2015,平成27,124062,588,213,4.7,1.72,4.7,1.7
2016,平成28,122882,565,224,4.6,1.82,4.6,1.73
2017,平成29,121925,525,204,4.3,1.67,4.3,1.71
2018,平成30,120841,462,205,3.8,1.7,4.2,1.67
2019,平成31/令和元,119820,486,194,4.1,1.62,4.1,1.63
2020,令和2,117376,424,188,3.6,1.6,3.7,1.63
2021,令和3,116000,392,183,3.4,1.58,3.5,1.5
2022,令和4,114687,397,137,3.5,1.19,3.4,1.44
