year,month,age,male,female,total_count
2004,1,0,546,490,1036
2004,1,1,550,520,1070
2004,1,2,583,608,1191
2004,1,3,587,559,1146
2004,1,4,581,578,1159
2004,1,5,590,581,1171
2004,1,6,580,606,1186
2004,1,7,587,589,1176
2004,1,8,608,580,1188
2004,1,9,624,613,1237
2004,1,10,604,627,1231
2004,1,11,635,620,1255
2004,1,12,679,690,1369
2004,1,13,673,613,1286
2004,1,14,725,642,1367
2004,1,15,727,683,1410
2004,1,16,716,703,1419
2004,1,17,696,702,1398
2004,1,18,754,665,1419
2004,1,19,604,618,1222
2004,1,20,630,637,1267
2004,1,21,561,639,1200
2004,1,22,576,611,1187
2004,1,23,579,602,1181
2004,1,24,686,579,1265
2004,1,25,644,594,1238
2004,1,26,719,711,1430
2004,1,27,718,687,1405
2004,1,28,786,755,1541
2004,1,29,778,766,1544
2004,1,30,751,746,1497
2004,1,31,744,773,1517
2004,1,32,689,701,1390
2004,1,33,725,749,1474
2004,1,34,717,724,1441
2004,1,35,716,705,1421
2004,1,36,817,787,1604
2004,1,37,552,511,1063
2004,1,38,762,747,1509
2004,1,39,742,702,1444
2004,1,40,735,742,1477
2004,1,41,746,744,1490
2004,1,42,765,787,1552
2004,1,43,757,756,1513
2004,1,44,763,738,1501
2004,1,45,746,732,1478
2004,1,46,788,729,1517
2004,1,47,765,790,1555
2004,1,48,838,813,1651
2004,1,49,811,762,1573
2004,1,50,786,812,1598
2004,1,51,818,897,1715
2004,1,52,888,880,1768
2004,1,53,884,920,1804
2004,1,54,1041,1012,2053
2004,1,55,917,941,1858
2004,1,56,909,958,1867
2004,1,57,665,634,1299
2004,1,58,532,527,1059
2004,1,59,743,786,1529
2004,1,60,704,797,1501
2004,1,61,669,718,1387
2004,1,62,675,771,1446
2004,1,63,691,784,1475
2004,1,64,586,756,1342
2004,1,65,598,805,1403
2004,1,66,671,820,1491
2004,1,67,584,720,1304
2004,1,68,701,796,1497
2004,1,69,560,745,1305
2004,1,70,550,764,1314
2004,1,71,568,876,1444
2004,1,72,549,718,1267
2004,1,73,587,720,1307
2004,1,74,493,667,1160
2004,1,75,530,756,1286
2004,1,76,424,646,1070
2004,1,77,457,660,1117
2004,1,78,413,609,1022
2004,1,79,355,551,906
2004,1,80,266,507,773
2004,1,81,231,468,699
2004,1,82,196,448,644
2004,1,83,201,393,594
2004,1,84,144,329,473
2004,1,85,140,284,424
2004,1,86,109,276,385
2004,1,87,105,241,346
2004,1,88,89,209,298
2004,1,89,69,171,240
2004,1,90,58,144,202
2004,1,91,32,116,148
2004,1,92,31,102,133
2004,1,93,16,70,86
2004,1,94,16,59,75
2004,1,95,15,32,47
2004,1,96,9,30,39
2004,1,97,4,10,14
2004,1,98,4,7,11
2004,1,99,1,11,12
2004,1,100,0,9,9
2004,1,101,1,5,6
2004,1,102,0,1,1
2004,1,103,0,1,1
2004,1,104,0,1,1
2004,1,105,0,0,0
2004,1,106,0,0,0
2004,1,107,0,0,0
2004,1,108,0,0,0
2004,1,109,0,0,0
2004,2,0,548,484,1032
2004,2,1,555,525,1080
2004,2,2,591,608,1199
2004,2,3,570,563,1133
2004,2,4,599,585,1184
2004,2,5,581,577,1158
2004,2,6,576,603,1179
