name,zip_cd,address,phone_num,business_hours,lat,lon,comment
NewDays 会津若松,965-0041,福島県会津若松市駅前町１丁目１,0242-37-2405,06:20〜22:00,37.506864,139.929796,会津若松駅内
セブンイレブン 会津亀賀川西店,965-0005,福島県会津若松市一箕町大字亀賀大字亀賀川西１２１−１,0242-32-2512,24時間営業,37.517362,139.933932,
セブンイレブン 会津亀賀店,965-0005,福島県会津若松市一箕町大字亀賀字郷之原１７６,0242-24-1806,24時間営業,37.518902,139.94252,
セブンイレブン 会津広田,969-3481,福島県会津若松市河東町郡山字金道２５,0242-75-4237,24時間営業,37.553885,139.925499,
セブンイレブン 会津高瀬店,965-0058,福島県会津若松市町北町中沢字新田２８−６,0242-25-4077,24時間営業,37.515311,139.902786,
セブンイレブン 会津高塚団地前,969-3441,福島県会津若松市河東町南高野字高塚２７５,0242-75-4749,24時間営業,37.554944,139.952063,
セブンイレブン 会津山見町店,965-0021,福島県会津若松市山見町６４−１,0242-32-8131,24時間営業,37.509519,139.941399,
セブンイレブン 会津山鹿町店,965-0876,福島県会津若松市山鹿町４６番,0242-28-0707,24時間営業,37.492079,139.922409,
セブンイレブン 会津若松インタ−店,965-0052,福島県会津若松市町北町大字始宮前１２７,0242-22-0655,24時間営業,37.518336,139.925847,
セブンイレブン 会津小田橋店,965-0824,福島県会津若松市北青木１番１５号,0242-28-0796,24時間営業,37.482174,139.937612,
セブンイレブン 会津上荒久田店,965-0053,福島県会津若松市町北町大字上荒久田村北１５１−１,0242-25-3837,24時間営業,37.518264,139.926963,
セブンイレブン 会津城南店,965-0825,福島県会津若松市門田町大字黒岩大坪１７９,0242-26-0671,24時間営業,37.473362,139.933159,
セブンイレブン 会津城北町店,965-0043,福島県会津若松市城北町４−２,0242-32-3807,24時間営業,37.502415,139.925171,
セブンイレブン 会津西七日町店,965-0045,福島県会津若松市西七日町８−３,0242-22-4577,24時間営業,37.50173,139.917479,
セブンイレブン 会津西病院前店,969-6188,福島県会津若松市北会津町東小松字新堀西２２５０１,0242-56-2301,24時間営業,37.473566,139.888455,
セブンイレブン 会津石堂町店,965-0055,福島県会津若松市石堂町４−４５,0242-24-8727,24時間営業,37.510777,139.928025,
セブンイレブン 会津千石店,965-0027,福島県会津若松市花畑東３−４１,0242-24-8333,24時間営業,37.498053,139.942863,
セブンイレブン 会津扇町店,965-0025,福島県会津若松市扇町８０−１,0242-24-7030,24時間営業,37.513387,139.942863,
セブンイレブン 会津総合運動公園前店,965-0827,福島県会津若松市門田町大字堤沢字北村２３２−１,0242-28-6178,24時間営業,37.459835,139.922017,
セブンイレブン 会津滝沢町店,965-0022,福島県会津若松市滝沢町３番９２号,0242-24-0622,24時間営業,37.505024,139.944457,
セブンイレブン 会津中四合店,965-0065,福島県会津若松市神指町大字中四合字寺西乙３２１−２,0242-24-5511,24時間営業,37.503564,139.896013,
セブンイレブン 会津天神町店,965-0832,福島県会津若松市天神町３０−４３,0242-23-7554,24時間営業,37.479398,139.931271,
セブンイレブン 会津東栄町店,965-0872,福島県会津若松市東栄町２−３６,0242-26-7088,24時間営業,37.49363,139.9281,
セブンイレブン 会津東山店,965-0813,福島県会津若松市東山町石山字天寧３４７−１,0242-29-4795,24時間営業,37.487833,139.949268,
セブンイレブン 会津年貢町店,965-0830,福島県会津若松市西年貢２丁目２番７号,0242-38-2407,24時間営業,37.476195,139.924227,
セブンイレブン 会津馬場町店,965-0035,福島県会津若松市馬場町２−３,0242-22-1707,24時間営業,37.497627,139.932419,
セブンイレブン 会津白虎町店,965-0024,福島県会津若松市白虎町２１３−３,0242-32-0706,24時間営業,37.507458,139.932864,
セブンイレブン 会津飯盛山店,965-0007,福島県会津若松市飯盛１−２−１８,0242-88-0914,24時間営業,37.503602,139.952761,
セブンイレブン 会津米代店,965-0875,福島県会津若松市米代２丁目７−６,0242-27-5208,24時間営業,37.485943,139.921905,
セブンイレブン 会津北滝沢２丁目店,965-0015,福島県会津若松市北滝沢２丁目１−２１,0242-32-5242,24時間営業,37.511032,139.947267,
セブンイレブン 会津幕内店,965-0856,福島県会津若松市幕内東町１１−９,0242-28-2008,24時間営業,37.489647,139.904438,
