year,japanese_calender,aggregate_production,composition_ratio_to_prefecture,primary_industry_total,primary_agriculture,primary_forestry,primary_fishing,secondary_industry_total,secondary_mining,secondary_manufacturing,secondary_construction,tertiary_industry_total,tertiary_electricity_gas_water_and_waste,tertiary_wholesale_and_retail_trade,tertiary_traffic_and_post,tertiary_accommodation_and_restaurant_service,tertiary_information_and_communication,tertiary_finance_and_insurance,tertiary_realty,tertiary_support,tertiary_public,tertiary_education,tertiary_health,tertiary_other,tariffs
2010,平成22,446604.24337814,6.07064665884432,4863.24967065169,4740.6632598108,107.819060291516,14.7673505493799,107466.071843198,362.499569234946,86594.0147004496,20509.5575735131,332460.635323338,19127.0953362059,51176.5248702065,16072.0708583456,16078.1041058564,10781.9406680911,16456.3660272341,48790.6344002997,38659.0065633366,21526.2017454597,17584.512123838,54760.1607613121,21448.0178631528,1814.28654095192
2011,平成23,452450.661175561,6.71251936272585,5227.56286505943,5107.58385136458,111.339784648651,8.63922904619395,102714.047275221,384.482685908175,75720.2584223534,26609.3061669594,342056.5226,15049.9664143707,51267.4492333164,16974.2015532928,16095.1792335372,10496.495331889,16090.8511019466,59632.2048808403,38437.1500513657,23766.4658231227,18769.8438685218,54514.4929824322,20962.2221253647,2452.52843528035
2012,平成24,459989.816611671,6.50986342679624,6072.73568958909,5958.8009307223,105.655808162319,8.27895070447109,102922.325290283,304.446072468423,81014.2099861854,21603.6692316295,348738.590470798,16000.4442556006,53283.9555126904,21531.1225944614,14956.6253409186,10628.0783008114,16891.9959501959,59241.4272079819,36210.1256701261,22395.1562346135,18794.9842764929,58280.2336122367,20524.4415146691,2256.16516100067
2013,平成25,462358.665190476,6.22336717602804,5306.61141529647,5224.5868736277,72.3540700014638,9.67047166729927,105013.492115157,289.056281606843,87656.5689828254,17067.866850725,349559.09371127,15945.9545859869,54103.866629044,20094.1069100302,15872.1963836765,10889.3174625529,17606.9074296462,59015.4130715333,35737.2421176783,22047.5069498551,18850.3967832625,59559.9641878039,19836.2212001999,2479.46794875271
2014,平成26,441177.685254351,5.72758374684764,3979.05785520637,3887.29030685272,83.6306703950539,8.13687795859452,80994.7077392268,253.479027773056,62676.9930880915,18064.2356233623,353137.084857962,18429.2488531111,54123.7487634331,21242.2363893694,15933.6449551419,11086.9377818609,17698.8124352708,59034.6591978461,34277.081916392,21577.0827841529,19571.0330985196,60494.7029073199,19667.8957755444,3066.83480195581
2015,平成27,463154.222895153,5.90604709010069,4474.65100356237,4393.2114014005,74.51647019373,6.92313196814366,94580.0776502876,242.900055773754,72439.3425290758,21897.8350654381,361878.733419677,19328.8938449583,55146.5439306615,21095.2258284409,16983.3805074225,11224.4610530362,17959.1351109244,59016.9169505846,36252.9952696421,21264.0077994922,19493.3159588036,63089.0676574833,21024.7895082274,2220.76082162614
2016,平成28,470780.75010567,5.90405981346057,5100.57505200082,5015.56903807067,78.5225140744129,6.48349985574233,100434.703398306,188.055679285911,75635.6881538969,24610.9595651233,363580.040119893,18459.4927278553,55707.68032281,20384.8557518215,19725.2452790236,11304.3172641671,16168.5517856076,58724.8880064149,37335.4941857377,21028.9795018334,19232.84610349,63452.3850707343,22055.3041203974,1665.43153547095
2017,平成29,467546.240839341,5.79465135726872,5331.21737656321,5224.18807832502,102.245169698994,4.78412853919469,95496.4874151646,198.078266454474,74675.6808084208,20622.7283402893,364655.160041105,20596.799758554,56444.423961389,20747.1841816211,20271.012735133,11115.4081078843,16470.4109021628,55597.9655388501,37690.0548559026,21080.1845646243,19159.0857024934,62949.5424008412,22533.0873316494,2063.37600650773
2018,平成30,466925.68738313,5.77329103206534,5416.70976604084,5285.63327207893,128.90728759691,2.16920636499687,99547.0121880256,196.43766540909,79381.2944065997,19969.2801160168,360282.440057598,19293.1554389059,55141.1457727933,20161.4540525418,19766.9950022268,11263.0098036353,17384.8618067603,52881.0727821075,38372.0188136479,21152.1054881122,18986.5894837682,63476.086150543,22403.9454625558,1679.52537146591
2019,平成31/令和元,455331.051313688,5.70087193649061,5446.54991854385,5338.52846806796,107.215535055156,0.805915420733935,97342.4526982112,197.924480824689,75822.4680135802,21322.0602038063,351338.052573204,18946.9757520505,55410.9614611971,19722.4181184075,18020.0614635647,11323.1565866244,11601.5397662537,50543.0510729061,38490.3023484398,21200.4319600423,18828.2109431653,65312.4298659997,21938.5132345531,1203.9961237291
2020,令和2,418898.729256835,5.4,4742.84237798336,4651.85445657207,90.6033221414549,0.384599269835609,75484.727701948,195.479768776478,56886.4189776549,18402.8289555167,337703.575356745,18137.2225128422,53974.8610623289,17344.0565932641,9554.24000689668,11515.2751463655,14251.0638881514,50898.7731300902,39583.1194252045,20630.8107656046,18926.7884060951,63663.8344650427,19223.5299548595,967.583820158013
