year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2006,1,total,123509,4912,5250,6080,6470,5019,5645,6459,7534,7791,7464,8240,8761,9837,7923,7225,6731,5615,5612,941,16242,73220,33106,17958,11227,13.2514196201292,59.7382677370929,27.0103126427779,14.6514587820638,9.15981332811174
2014,1,male,58634,2570,2654,3082,3195,2517,2936,3291,3785,3833,3692,3991,4366,4844,3811,3184,2698,2051,1557,577,8306,36450,13301,6306,3608,14.3066296915101,62.7831269269855,22.9102433815044,10.861739325146,6.21458222092082
2014,1,female,64875,2342,2596,2998,3275,2502,2709,3168,3749,3958,3772,4249,4395,4993,4112,4041,4033,3564,4055,364,7936,36770,19805,11652,7619,12.3017779913503,56.9980313434918,30.7001906651579,18.0620359318566,11.8103889259196
2014,2,total,123378,4888,5257,6096,6459,5014,5593,6462,7491,7759,7474,8218,8739,9823,7971,7242,6729,5573,5649,941,16241,73032,33164,17951,11222,13.2647810710815,59.648635624852,27.0865833040666,14.6614177086992,9.16553002768771
2014,2,male,58600,2570,2649,3097,3189,2513,2915,3295,3769,3825,3685,3982,4358,4829,3843,3200,2699,2028,1577,577,8316,36360,13347,6304,3605,14.3322475570033,62.6648053358151,23.0029471071816,10.8646571187288,6.2130534443238
2014,2,female,64778,2318,2608,2999,3270,2501,2678,3167,3722,3934,3789,4236,4381,4994,4128,4042,4030,3545,4072,364,7925,36672,19817,11647,7617,12.3032260067687,56.9317229173782,30.7650510758531,18.0814729717142,11.8250690843605
2014,3,total,123277,4888,5249,6077,6465,5002,5564,6476,7436,7769,7442,8195,8732,9813,7968,7291,6724,5552,5693,941,16214,72894,33228,17969,11245,13.253662045514,59.5850771645305,27.1612607899555,14.6882356787863,9.19189772430029
2014,3,male,58556,2572,2652,3083,3195,2516,2894,3301,3745,3845,3658,3970,4356,4811,3866,3199,2708,2016,1592,577,8307,36291,13381,6316,3608,14.3276013729109,62.5933527656565,23.0790458614326,10.8935994066817,6.22294278963073
2014,3,female,64721,2316,2597,2994,3270,2486,2670,3175,3691,3924,3784,4225,4376,5002,4102,4092,4016,3536,4101,364,7907,36603,19847,11653,7637,12.2861537983436,56.8749320198269,30.8389141818295,18.1068104479699,11.8666190158025
2014,4,total,122866,4876,5230,6056,6352,4902,5525,6459,7396,7750,7450,8138,8727,9795,7942,7330,6690,5566,5741,941,16162,72494,33269,17997,11307,13.2556899733443,59.4578634406397,27.286446586016,14.760713553414,9.27373385277835
2014,4,male,58362,2574,2644,3067,3134,2471,2889,3291,3742,3832,3648,3948,4333,4807,3848,3243,2681,2019,1614,577,8285,36095,13405,6314,3633,14.3376308730639,62.4643073461971,23.1980617807389,10.9267110841914,6.28709872804361
