bus_service_id,service_name,bus_name
HES01,１便,ひまわりくん（東回り）
HES02,２便,ひまわりくん（東回り）
HES03,３便,ひまわりくん（東回り）
HES04,４便,ひまわりくん（東回り）
HES05,５便,ひまわりくん（東回り）
HES06,６便,ひまわりくん（東回り）
HWS01,１便,ひまわりくん（西回り）
HWS02,２便,ひまわりくん（西回り）
HWS03,３便,ひまわりくん（西回り）
HWS04,４便,ひまわりくん（西回り）
HWS05,５便,ひまわりくん（西回り）
SES01,１便,神明・千石線（千石回り）
SES02,２便,神明・千石線（千石回り）
SES03,３便,神明・千石線（千石回り）
SES04,４便,神明・千石線（千石回り）
SES05,５便,神明・千石線（千石回り）
SES06,６便,神明・千石線（千石回り）
SES07,７便,神明・千石線（千石回り）
SES08,８便,神明・千石線（千石回り）
SES09,９便,神明・千石線（千石回り）
SES10,１０便,神明・千石線（千石回り）
SES11,１１便,神明・千石線（千石回り）
SES12,１２便,神明・千石線（千石回り）
SES13,１３便,神明・千石線（千石回り）
SWS01,１便,神明・千石線（神明回り）
SWS02,２便,神明・千石線（神明回り）
SWS03,３便,神明・千石線（神明回り）
SWS04,４便,神明・千石線（神明回り）
SWS05,５便,神明・千石線（神明回り）
SWS06,６便,神明・千石線（神明回り）
SWS07,７便,神明・千石線（神明回り）
SWS08,８便,神明・千石線（神明回り）
SWS09,９便,神明・千石線（神明回り）
SWS10,１０便,神明・千石線（神明回り）
SWS11,１１便,神明・千石線（神明回り）
SWS12,１２便,神明・千石線（神明回り）
