year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2011,1,total,47909,126114,77,106,-29,110,98,0,99,92,1,16,-13
2011,1,male,,59836,40,56,-16,55,53,0,43,51,1,13,-3
2011,1,female,,66278,37,50,-13,55,45,0,56,41,0,3,-10
2011,2,total,47901,126005,80,178,-98,77,105,1,73,121,0,-11,-109
2011,2,male,,59774,39,93,-54,42,55,1,36,70,0,-8,-62
2011,2,female,,66231,41,85,-44,35,50,0,37,51,0,-3,-47
2011,3,total,47893,125872,71,124,-53,56,107,1,81,160,3,-80,-133
2011,3,male,,59710,35,67,-32,27,53,0,41,70,1,-32,-64
2011,3,female,,66162,36,57,-21,29,54,1,40,90,2,-48,-69
2011,4,total,47832,125482,91,147,-56,308,251,0,226,667,0,-334,-390
2011,4,male,,59473,49,84,-35,138,116,0,103,353,0,-202,-237
2011,4,female,,66009,42,63,-21,170,135,0,123,314,0,-132,-153
2011,5,total,47926,125436,75,119,-44,351,270,1,232,383,9,-2,-46
2011,5,male,,59475,35,52,-17,161,154,1,107,187,3,19,2
2011,5,female,,65961,40,67,-27,190,116,0,125,196,6,-21,-48
2011,6,total,47968,125483,78,129,-51,325,210,6,255,181,7,98,47
2011,6,male,,59502,45,81,-36,169,118,5,135,90,4,63,27
2011,6,female,,65981,33,48,-15,156,92,1,120,91,3,35,20
2011,7,total,48026,125480,90,124,-34,238,115,2,168,155,1,31,-3
2011,7,male,,59518,45,63,-18,138,70,1,101,73,1,34,16
2011,7,female,,65962,45,61,-16,100,45,1,67,82,0,-3,-19
2011,8,total,48016,125510,81,95,-14,219,155,3,177,153,3,44,30
2011,8,male,,59540,36,48,-12,110,94,2,88,82,2,34,22
2011,8,female,,65970,45,47,-2,109,61,1,89,71,1,10,8
2011,9,total,48089,125505,88,124,-36,226,155,2,190,156,6,31,-5
2011,9,male,,59558,47,58,-11,126,76,1,94,76,4,29,18
2011,9,female,,65947,41,66,-25,100,79,1,96,80,2,2,-23
2011,10,total,48103,125496,80,115,-35,116,124,1,90,120,5,26,-9
2011,10,male,,59544,48,64,-16,44,71,1,42,70,2,2,-14
2011,10,female,,65952,32,51,-19,72,53,0,48,50,3,24,5
2011,11,total,48131,125508,89,140,-51,158,127,4,97,122,7,63,12
2011,11,male,,59535,45,74,-29,74,72,3,52,72,5,20,-9
2011,11,female,,65973,44,66,-22,84,55,1,45,50,2,43,21
2011,12,total,48165,125516,100,130,-30,143,118,1,98,123,3,38,8
2011,12,male,,59553,49,62,-13,74,69,1,51,61,1,31,18
2011,12,female,,65963,51,68,-17,69,49,0,47,62,2,7,-10
